Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,153,,,,
2,up,Glass Animals,Heat Waves,6,1,134,75,2021-02-28,71,2021-03-07
3,up,Rosa Linn,SNAP,5,1,43,,,,
4,down,Vance Joy,Riptide,3,3,81,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,175,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Dance Monkey,7,1,187,6,2019-10-06,1,2019-11-10
7,up,Coldplay,A Sky Full of Stars,12,4,187,,,,
8,down,Lewis Capaldi,Wish You The Best,4,4,8,,,,
9,up,Lana Del Rey,Summertime Sadness,10,4,93,,,,
10,up,Loïc Nottet,Danser,13,10,18,,,,
11,down,Imagine Dragons,Believer,9,5,187,,,,
12,down,Lewis Capaldi,Forget Me,11,2,39,,,,
13,up,Imagine Dragons,Bones,26,4,65,,,,
14,down,Lana Del Rey,Say Yes To Heaven,8,8,3,,,,
15,down,Billie Eilish,bad guy,14,2,187,5,2019-10-06,5,2019-10-06
16,up,Lana Del Rey,Video Games (Remastered),22,4,118,,,,
17,up,Billie Eilish,everything i wanted,17,2,186,53,2019-11-17,3,2019-11-24
18,down,The Killers,Mr. Brightside,16,11,59,,,,
19,up,Oasis,Wonderwall (Remastered),20,10,187,,,,
20,down,Nirvana,Smells Like Teen Spirit,18,8,131,,,,
21,up,Billie Eilish,when the party's over,23,4,187,99,2019-12-29,27,2020-02-02
22,down,Florence + the Machine,Dog Days Are Over,19,14,45,,,,
23,up,Radiohead,Creep,24,16,179,,,,
24,down,Imagine Dragons,Thunder,21,15,187,,,,
25,up,Coldplay,Yellow,25,5,181,,,,
26,up,Bastille,Pompeii,27,16,175,,,,
27,down,Lewis Capaldi,Pointless,15,6,27,,,,
28,up,Coldplay,The Scientist,28,8,186,,,,
29,up,Coldplay,Clocks,30,13,121,,,,
30,up,KALEO,Way Down We Go,32,20,187,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,31,12,187,,,,
32,up,Coldplay,Fix You,34,7,186,,,,
33,up,Kings of Leon,Sex on Fire,37,23,186,,,,
34,down,The Neighbourhood,Sweater Weather,29,3,153,77,2021-01-10,63,2021-02-07
35,up,Panic! At the Disco,High Hopes,40,7,187,,,,
36,up,twenty one pilots,Stressed Out,39,13,187,,,,
37,up,Lord Huron,The Night We Met,38,6,187,,,,
38,down,Billie Eilish,Happier Than Ever,36,1,97,,,,
39,up,Loïc Nottet,Révérence,54,39,2,,,,
40,up,Imagine Dragons,Whatever It Takes,41,25,187,,,,
41,up,Coldplay,Adventure of a Lifetime,51,11,108,,,,
42,up,Portugal. The Man,Feel It Still,50,22,167,,,,
43,down,Birdy,People Help the People,35,1,57,,,,
44,up,Coldplay,Hymn for the Weekend,53,12,164,,,,
45,down,Imagine Dragons,Bad Liar,44,11,187,,,,
46,down,Halsey,Without Me,43,8,173,33,2019-10-06,29,2019-10-27
47,down,Cigarettes After Sex,Apocalypse,42,12,93,,,,
48,up,Lewis Capaldi,Before You Go,48,2,185,45,2019-11-24,10,2020-08-30
49,down,Florence + the Machine,You've Got the Love,46,25,161,,,,
50,down,"Imagine Dragons, JID & League of Legends",Enemy,47,2,84,,,,
51,down,Lewis Capaldi,Bruises,45,8,175,,,,
52,down,コールドプレイ,パラダイス,49,10,138,,,,
53,down,Arctic Monkeys,I Wanna Be Yours,52,16,59,,,,
54,up,WALK THE MOON,Shut Up and Dance,73,45,59,,,,
55,up,イマジン・ドラゴンズ,Demons,58,20,184,,,,
56,up,Lana Del Rey,Born to Die,62,16,25,,,,
57,down,The Cranberries,Zombie,56,39,153,,,,
58,down,Tame Impala,The Less I Know the Better,57,25,176,,,,
59,up,Beach House,Space Song,64,17,67,,,,
60,up,Patrick Watson,Je Te Laisserai Des Mots,63,11,103,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,74,24,66,,,,
62,up,The Lumineers,Ho Hey,95,18,153,,,,
63,up,Loïc Nottet,Trouble-fête,68,63,2,,,,
64,up,d4vd,Here With Me,75,20,28,,,,
65,up,Birdy,Skinny Love,93,43,130,,,,
66,up,Loïc Nottet,Cygne,72,66,2,,,,
67,down,Rag'n'Bone Man,Human,55,39,182,,,,
68,up,Arctic Monkeys,505,89,33,94,,,,
69,up,Red Hot Chili Peppers,Californication,78,25,79,,,,
70,down,Lizzy McAlpine,ceilings,59,6,16,,,,
71,up,Loïc Nottet,Con,77,71,2,,,,
72,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,33,33,3,,,,
73,down,Loïc Nottet,Addictocrate,69,69,3,,,,
74,down,Loïc Nottet,Je t'haine,65,65,4,,,,
75,up,Loïc Nottet,Mis à mort,79,75,2,,,,
76,up,R.E.M.,Losing My Religion,82,53,40,,,,
77,up,Lykke Li,I Follow Rivers (The Magician Remix),97,27,72,,,,
78,up,Pixies,Where Is My Mind?,99,35,50,,,,
79,-,Iniko,Jericho,-,39,3,,,,
80,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,13,127,,,,
81,down,Billie Eilish,ocean eyes,61,8,187,67,2019-12-29,67,2019-12-29
82,up,Lana Del Rey,West Coast,90,57,20,,,,
83,up,Loïc Nottet,Mr/Mme,84,7,133,,,,
84,-,LP,Lost on You,-,29,97,,,,
85,down,Loïc Nottet,Monnaie,80,80,2,,,,
86,down,Billie Eilish,TV,83,5,46,,,,
87,-,Gorillaz,Feel Good Inc.,-,29,86,,,,
88,-,Snow Patrol,Chasing Cars,-,54,48,,,,
89,down,Loïc Nottet,Mélodrame,70,26,16,,,,
90,up,Billie Eilish,idontwannabeyouanymore,94,14,161,,,,
91,up,Imagine Dragons,Follow You,100,4,75,,,,
92,-,The 1975,Happiness (Dance Floor Edit),-,81,4,,,,
93,-,Billie Eilish,bury a friend,-,6,177,,,,
94,down,Loïc Nottet,Envie,86,86,2,,,,
95,down,Loïc Nottet,Nuit blanche,87,87,2,,,,
96,-,Foo Fighters,Everlong,-,63,8,,,,
97,down,Taylor Swift,cardigan,66,2,36,72,2020-07-26,1,2020-08-02
98,-,twenty one pilots,Ride,-,33,153,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,55,32,,,,
100,-,BANNERS,Someone To You,-,3,157,,,,
