Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,46,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,36,4,2019-10-06,4,2019-10-06
4,up,Taylor Swift,exile (feat. Bon Iver),6,3,11,90,2020-07-26,9,2020-08-02
5,down,Billie Eilish,bad guy,4,2,48,5,2019-10-06,5,2019-10-06
6,down,BANNERS,Someone To You,5,3,22,,,,
7,up,Billie Eilish,everything i wanted,7,2,47,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,when the party's over,8,4,48,99,2019-12-29,27,2020-02-02
9,up,flora cash,You're Somebody Else,9,9,13,,,,
10,up,Billie Eilish,my future,10,2,10,7,2020-08-09,7,2020-08-09
11,up,BENEE,Supalonely (feat. Gus Dapperton),11,2,31,94,2020-03-15,35,2020-04-26
12,up,James Bay,Chew On My Heart,60,12,4,,,,
13,down,Vance Joy,Riptide,12,4,48,,,,
14,up,Imagine Dragons,Believer,14,5,48,,,,
15,down,Tones and I,Never Seen the Rain,13,3,48,,,,
16,up,Oasis,Wonderwall (Remastered),20,10,48,,,,
17,down,BØRNS,Electric Love,16,9,10,,,,
18,down,Lewis Capaldi,Bruises,15,8,48,,,,
19,up,Billie Eilish,ocean eyes,19,8,48,67,2019-12-29,67,2019-12-29
20,down,Billie Eilish,No Time To Die,17,1,34,78,2020-02-16,7,2020-02-23
21,down,Lewis Capaldi,Hold Me While You Wait,18,11,48,71,2019-10-06,65,2019-10-27
22,down,Tones And I,Ur So F**kInG cOoL,21,11,19,,,,
23,down,Billie Eilish,bury a friend,22,6,48,,,,
24,down,Panic! At the Disco,High Hopes,23,7,48,,,,
25,up,Machine Gun Kelly & blackbear,my ex's best friend,49,25,3,91,2020-09-20,38,2020-10-04
26,down,Billie Eilish,i love you,24,8,48,,,,
27,down,Nirvana,Smells Like Teen Spirit,26,8,48,,,,
28,down,Billie Eilish,idontwannabeyouanymore,27,14,48,,,,
29,down,Imagine Dragons,Bad Liar,28,11,48,,,,
30,up,Fleet Foxes,Can I Believe You,46,30,2,,,,
31,up,Joji,Gimme Love,61,22,22,,,,
32,down,Radiohead,Creep,31,16,43,,,,
33,down,Halsey,Without Me,30,8,48,33,2019-10-06,29,2019-10-27
34,down,Coldplay,Viva La Vida,32,1,14,,,,
35,up,KALEO,All the Pretty Girls,37,35,5,,,,
36,down,Foster the People,Pumped Up Kicks,25,25,48,,,,
37,down,LINKIN PARK,In the End,34,31,48,,,,
38,up,Lord Huron,The Night We Met,38,6,48,,,,
39,up,The Neighbourhood,Sweater Weather,40,3,14,77,2021-01-10,63,2021-02-07
40,down,Imagine Dragons,Thunder,29,15,48,,,,
41,down,Tame Impala,The Less I Know the Better,35,25,48,,,,
42,up,The Neighbourhood,Daddy Issues,56,29,6,,,,
43,down,Florence + the Machine,You've Got the Love,36,25,44,,,,
44,up,Machine Gun Kelly,forget me too (feat. Halsey),77,44,2,68,2020-10-04,68,2020-10-04
45,down,KALEO,Way Down We Go,41,20,48,,,,
46,down,Billie Eilish,you should see me in a crown,43,12,48,,,,
47,up,twenty one pilots,Stressed Out,50,13,48,,,,
48,down,Melanie Martinez,Play Date,39,7,24,87,2020-05-17,68,2020-06-07
49,up,Ashe,Moral of the Story,51,3,34,49,2020-03-01,49,2020-03-01
50,up,Loïc Nottet,Twym,81,50,6,,,,
51,-,Coldplay,Yellow,-,5,42,,,,
52,down,Coldplay,A Sky Full of Stars,42,4,48,,,,
53,down,Khruangbin & Leon Bridges,Texas Sun,44,19,44,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,45,12,48,,,,
55,down,Dominic Fike,3 Nights,33,19,48,,,,
56,down,Royal & the Serpent,Overwhelmed,48,24,6,,,,
57,down,Imagine Dragons,Whatever It Takes,52,25,48,,,,
58,down,Loïc Nottet,Mr/Mme,55,7,25,,,,
59,down,Billie Eilish,all the good girls go to hell,47,9,48,96,2019-12-22,96,2019-12-22
60,-,Coldplay,Fix You,-,7,47,,,,
61,down,Imagine Dragons,Natural,58,25,48,,,,
62,-,Sylvan Esso,Free,-,62,1,,,,
63,up,コールドプレイ,パラダイス,70,10,19,,,,
64,up,Royal Blood,Trouble’s Coming,72,64,2,,,,
65,up,Lil Peep,Star Shopping,71,43,17,,,,
66,up,Joji,Ew,75,66,2,,,,
67,up,Palace,I'll Be Fine,69,67,3,,,,
68,-,Portugal. The Man,Feel It Still,-,22,47,,,,
69,up,Kings of Leon,Sex on Fire,82,23,47,,,,
70,down,Halsey,You should be sad,68,6,39,74,2020-01-12,20,2020-02-16
71,up,イマジン・ドラゴンズ,Demons,74,20,47,,,,
72,up,Fenne Lily,Birthday,85,39,2,,,,
73,down,Coldplay,The Scientist,65,8,47,,,,
74,down,Loïc Nottet,Heartbreaker,62,7,33,,,,
75,down,Billie Eilish,bellyache,63,23,47,,,,
76,-,Max Pope,(Not) The End Of The World,-,75,1,,,,
77,-,Rag'n'Bone Man,Human,-,39,47,,,,
78,down,Bastille,survivin',76,76,2,,,,
79,-,Machine Gun Kelly,drunk face,-,79,1,,,,
80,up,Machine Gun Kelly,Bloody Valentine,92,80,2,,,,
81,down,Taylor Swift,cardigan,54,2,11,72,2020-07-26,1,2020-08-02
82,up,LP,Lost on You,83,29,34,,,,
83,down,LINKIN PARK,Numb,53,45,48,,,,
84,-,Clairo,Sofia,-,14,1,,,,
85,down,The Lumineers,Ho Hey,67,18,34,,,,
86,up,Joji,Daylight,99,86,2,,,,
87,-,Billie Eilish,ilomilo,-,26,44,,,,
88,down,Joji,Tick Tock,87,87,2,,,,
89,down,Joji,MODUS,79,79,2,,,,
90,-,Father John Misty,To R.,-,69,1,,,,
91,-,Spinvis,Picasso,-,71,1,,,,
92,-,twenty one pilots,Ride,-,33,38,,,,
93,down,Bastille,Pompeii,91,16,37,,,,
94,down,Taylor Swift,the last great american dynasty,89,7,9,17,2020-08-02,17,2020-08-02
95,-,Machine Gun Kelly,title track,-,95,1,,,,
96,-,Birdy,Skinny Love,-,43,46,,,,
97,-,London Grammar,Wasting My Young Years,-,52,2,,,,
98,-,Joji,Run,-,98,1,95,2020-02-16,95,2020-02-16
99,-,Oasis,Don't Look Back In Anger (Remastered),-,46,1,,,,
100,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,75,1,,,,
