Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,84,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,34,,,,
4,up,Panic! At the Disco,House of Memories,4,3,10,,,,
5,up,Tones and I,Dance Monkey,5,1,137,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,8,2,137,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Someone You Loved,6,1,125,4,2019-10-06,4,2019-10-06
8,down,Imagine Dragons,Believer,7,5,137,,,,
9,up,Billie Eilish,Happier Than Ever,9,1,47,,,,
10,up,The Neighbourhood,Sweater Weather,11,3,103,77,2021-01-10,63,2021-02-07
11,down,Billie Eilish,everything i wanted,10,2,136,53,2019-11-17,3,2019-11-24
12,up,Coldplay,Viva La Vida,13,1,103,,,,
13,down,Vance Joy,Riptide,12,3,67,,,,
14,up,Imagine Dragons,Bones,16,4,15,,,,
15,up,Oasis,Wonderwall (Remastered),15,10,137,,,,
16,down,Billie Eilish,when the party's over,14,4,137,99,2019-12-29,27,2020-02-02
17,up,Panic! At the Disco,High Hopes,23,7,137,,,,
18,up,Coldplay,A Sky Full of Stars,19,4,137,,,,
19,up,Vance Joy,Missing Piece,67,19,6,,,,
20,up,Tom Grennan,Little Bit of Love,20,5,70,,,,
21,up,twenty one pilots,Stressed Out,22,13,137,,,,
22,down,WILLOW,Wait a Minute!,17,6,31,,,,
23,up,The Lumineers,Ho Hey,24,18,113,,,,
24,up,Imagine Dragons,Thunder,27,15,137,,,,
25,down,Jaymes Young,Infinity,21,4,47,,,,
26,up,Coldplay,Yellow,26,5,131,,,,
27,down,Patrick Watson,Je Te Laisserai Des Mots,18,11,53,,,,
28,up,Kings of Leon,Sex on Fire,29,23,136,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,28,12,137,,,,
30,up,Radiohead,Creep,33,16,129,,,,
31,up,Bastille,Pompeii,32,16,125,,,,
32,down,Lewis Capaldi,Before You Go,25,2,135,45,2019-11-24,10,2020-08-30
33,down,Billie Eilish,ocean eyes,31,8,137,67,2019-12-29,67,2019-12-29
34,up,Imagine Dragons,Wrecked,34,4,51,,,,
35,up,Imagine Dragons,Whatever It Takes,36,25,137,,,,
36,up,Coldplay,Fix You,37,7,136,,,,
37,up,Eurythmics,Sweet Dreams (Are Made of This),38,9,77,,,,
38,down,Lord Huron,The Night We Met,30,6,137,,,,
39,up,Milky Chance,Stolen Dance,39,33,17,,,,
40,up,Halsey,So Good,84,40,2,,,,
41,up,Coldplay,The Scientist,42,8,136,,,,
42,up,コールドプレイ,パラダイス,47,10,88,,,,
43,up,The White Stripes,Seven Nation Army,54,41,72,,,,
44,down,Cigarettes After Sex,Apocalypse,41,12,43,,,,
45,up,Gorillaz,Feel Good Inc.,53,29,73,,,,
46,up,Oasis,Don't Look Back In Anger (Remastered),72,46,67,,,,
47,up,BANNERS,Someone To You,52,3,111,,,,
48,up,Coldplay,Hymn for the Weekend,61,12,115,,,,
49,down,KALEO,Way Down We Go,44,20,137,,,,
50,down,Tame Impala,The Less I Know the Better,43,25,136,,,,
51,down,イマジン・ドラゴンズ,Demons,50,20,134,,,,
52,down,Imagine Dragons,Bad Liar,49,11,137,,,,
53,down,Billie Eilish,No Time To Die,48,1,123,78,2020-02-16,7,2020-02-23
54,down,Arctic Monkeys,505,45,33,45,,,,
55,down,Imagine Dragons,Natural,51,25,132,,,,
56,up,Coldplay,Clocks,56,13,71,,,,
57,down,The Neighbourhood,Softcore,35,4,24,,,,
58,up,MGMT,Kids,60,56,60,,,,
59,up,Foster the People,Pumped Up Kicks,68,25,137,,,,
60,down,Kodaline,Brother,40,12,13,,,,
61,down,Lana Del Rey,Video Games (Remastered),46,4,68,,,,
62,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",58,58,6,,,,
63,down,Billie Eilish,i love you,55,8,136,,,,
64,down,Rag'n'Bone Man,Human,57,39,132,,,,
65,down,Lana Del Rey,Summertime Sadness,59,4,43,,,,
66,up,Red Hot Chili Peppers,Californication,76,25,30,,,,
67,up,twenty one pilots,Ride,81,33,104,,,,
68,down,Mr.Kitty,After Dark,66,63,6,,,,
69,up,MGMT,Electric Feel,88,36,5,,,,
70,up,Khruangbin & Leon Bridges,B-Side,89,63,4,,,,
71,up,The Cranberries,Zombie,77,39,103,,,,
72,up,Beach Weather,"Sex, Drugs, Etc.",73,23,2,,,,
73,down,Billie Eilish,bury a friend,65,6,135,,,,
74,up,The Rubens,Waste a Day,90,74,3,,,,
75,up,Billie Eilish,NDA,75,1,47,,,,
76,down,LP,Lost on You,74,29,69,,,,
77,up,Ibeyi,Tears Are Our Medicine,99,77,2,,,,
78,up,Billie Eilish,Lost Cause,94,1,35,,,,
79,-,Vance Joy,Don't Fade,-,79,1,,,,
80,up,Lykke Li,I Follow Rivers (The Magician Remix),86,27,34,,,,
81,up,Coldplay,Adventure of a Lifetime,82,11,58,,,,
82,up,Portugal. The Man,Feel It Still,91,22,122,,,,
83,down,Billie Eilish,Your Power,64,1,57,74,2021-05-02,5,2021-05-09
84,down,Beach House,Space Song,62,17,34,,,,
85,down,Melanie Martinez,Pacify Her,80,29,8,,,,
86,-,BENEE,Fly Me To The Moon (Apple Music Home Session),-,86,1,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,81,3,,,,
88,-,Bastille,Thelma + Louise,-,88,1,,,,
89,up,Christine and the Queens,Christine,98,68,4,,,,
90,up,WALK THE MOON,Shut Up and Dance,93,45,11,,,,
91,-,Khruangbin & Leon Bridges,Texas Sun,-,19,74,,,,
92,-,Gorillaz,Clint Eastwood,-,75,2,,,,
93,-,Vera Blue,Temper,-,93,1,,,,
94,up,twenty one pilots,Heathens,96,59,68,,,,
95,down,The Walters,I Love You So,79,26,19,,,,
96,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,71,13,82,,,,
97,down,Billie Eilish,idontwannabeyouanymore,85,14,121,,,,
98,-,The Kooks,Naive,-,59,5,,,,
99,-,Parcels,Free (Single Version),-,63,4,,,,
100,down,Halsey,Without Me,63,8,123,33,2019-10-06,29,2019-10-27
