Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,15,,,,
2,up,Coldplay,Viva La Vida,3,1,173,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,195,4,2019-10-06,4,2019-10-06
4,up,Lana Del Rey,Summertime Sadness,4,4,113,,,,
5,up,Lana Del Rey,Video Games (Remastered),5,4,138,,,,
6,up,Billie Eilish,bad guy,7,2,207,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,when the party's over,12,4,207,99,2019-12-29,27,2020-02-02
8,up,Tones and I,Dance Monkey,10,1,207,6,2019-10-06,1,2019-11-10
9,up,Billie Eilish,everything i wanted,13,2,206,53,2019-11-17,3,2019-11-24
10,down,Vance Joy,Riptide,8,3,101,,,,
11,down,Glass Animals,Heat Waves,6,1,154,75,2021-02-28,71,2021-03-07
12,down,Lord Huron,The Night We Met,9,6,207,,,,
13,down,Imagine Dragons,Believer,11,5,207,,,,
14,up,Mitski,My Love Mine All Mine,25,6,3,,,,
15,up,Oasis,Wonderwall (Remastered),15,10,207,,,,
16,down,Nirvana,Smells Like Teen Spirit,14,8,151,,,,
17,up,Billie Eilish,ocean eyes,21,8,207,67,2019-12-29,67,2019-12-29
18,up,Coldplay,Yellow,18,5,201,,,,
19,down,Radiohead,Creep,16,16,199,,,,
20,up,Billie Eilish,Happier Than Ever,22,1,117,,,,
21,down,Rosa Linn,SNAP,19,1,63,,,,
22,up,Coldplay,The Scientist,24,8,206,,,,
23,down,The Neighbourhood,Sweater Weather,20,3,173,77,2021-01-10,63,2021-02-07
24,down,KALEO,Way Down We Go,23,20,207,,,,
25,down,Coldplay,A Sky Full of Stars,17,4,207,,,,
26,up,Lana Del Rey,Born to Die,26,16,45,,,,
27,up,Cigarettes After Sex,Apocalypse,29,12,113,,,,
28,up,Coldplay,Clocks,33,13,141,,,,
29,up,Arctic Monkeys,I Wanna Be Yours,31,16,79,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,27,12,207,,,,
31,up,Imagine Dragons,Thunder,32,15,207,,,,
32,down,Imagine Dragons,Bones,30,4,85,,,,
33,up,イマジン・ドラゴンズ,Demons,34,20,204,,,,
34,up,Bastille,Pompeii,35,16,195,,,,
35,up,Lewis Capaldi,Bruises,36,8,195,,,,
36,up,Taylor Swift,exile (feat. Bon Iver),48,3,89,90,2020-07-26,9,2020-08-02
37,up,Patrick Watson,Je Te Laisserai Des Mots,45,11,120,,,,
38,down,twenty one pilots,Stressed Out,37,13,207,,,,
39,down,Coldplay,Adventure of a Lifetime,38,11,128,,,,
40,up,Kings of Leon,Sex on Fire,41,23,206,,,,
41,down,The Cranberries,Zombie,39,39,173,,,,
42,up,Birdy,People Help the People,42,1,77,,,,
43,up,Taylor Swift,cardigan,59,2,56,72,2020-07-26,1,2020-08-02
44,down,Coldplay,Fix You,40,7,206,,,,
45,down,Lewis Capaldi,Before You Go,43,2,205,45,2019-11-24,10,2020-08-30
46,down,Lewis Capaldi,Wish You The Best,28,4,28,,,,
47,down,Florence + the Machine,Dog Days Are Over,46,14,65,,,,
48,down,コールドプレイ,パラダイス,44,10,158,,,,
49,up,Billie Eilish,idontwannabeyouanymore,62,14,181,,,,
50,up,Halsey,Without Me,50,8,193,33,2019-10-06,29,2019-10-27
51,up,Loïc Nottet,Mr/Mme,54,7,150,,,,
52,up,Coldplay,Hymn for the Weekend,52,12,184,,,,
53,up,Billie Eilish,bury a friend,64,6,196,,,,
54,down,Arctic Monkeys,505,47,33,114,,,,
55,down,Imagine Dragons,Bad Liar,49,11,207,,,,
56,up,Birdy,Skinny Love,60,43,147,,,,
57,up,girl in red,We Fell In Love In October,63,49,9,,,,
58,down,Imagine Dragons,Whatever It Takes,53,25,207,,,,
59,up,Beach House,Space Song,66,17,87,,,,
60,up,Billie Eilish,TV,61,5,64,,,,
61,down,Florence + the Machine,You've Got the Love,51,25,181,,,,
62,-,Taylor Swift,willow,-,1,47,73,2020-12-13,2,2020-12-20
63,up,Pixies,Where Is My Mind?,65,50,11,,,,
64,down,"Imagine Dragons, JID & League of Legends",Enemy,57,2,104,,,,
65,up,The Neighbourhood,Softcore,74,4,56,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),55,27,92,,,,
67,up,Melanie De Biasio,Lay Your Ear To The Rail,81,67,2,,,,
68,up,Snow Patrol,Chasing Cars,70,54,67,,,,
69,up,Lana Del Rey,National Anthem,100,64,2,,,,
70,up,R.E.M.,Losing My Religion,72,53,60,,,,
71,up,Milky Chance,Stolen Dance,71,33,39,,,,
72,down,Lana Del Rey,Say Yes To Heaven,56,8,23,,,,
73,down,Rag'n'Bone Man,Human,67,39,202,,,,
74,down,Empire of the Sun,We Are the People,58,37,2,,,,
75,down,Tame Impala,The Less I Know the Better,73,25,196,,,,
76,down,Panic! At the Disco,High Hopes,69,7,207,,,,
77,down,Red Hot Chili Peppers,Under the Bridge,75,24,86,,,,
78,up,Lana Del Rey,Chemtrails Over the Country Club,82,2,32,,,,
79,down,Red Hot Chili Peppers,Californication,76,25,99,,,,
80,down,Portugal. The Man,Feel It Still,68,22,187,,,,
81,-,Oasis,Don't Look Back In Anger (Remastered),-,46,125,,,,
82,up,Lana Del Rey,West Coast,89,54,40,,,,
83,up,Melanie De Biasio,Nonnarina,84,83,2,,,,
84,down,Tom Odell,Black Friday,79,5,5,,,,
85,up,Billie Eilish,bellyache,99,23,125,,,,
86,down,Red Hot Chili Peppers,Can't Stop,77,52,52,,,,
87,up,Green Day,Boulevard of Broken Dreams,90,72,45,,,,
88,down,The Lumineers,Ho Hey,86,18,172,,,,
89,-,Taylor Swift,august,-,11,18,28,2020-08-02,28,2020-08-02
90,up,WALK THE MOON,Shut Up and Dance,97,45,79,,,,
91,-,Imagine Dragons,Wrecked,-,4,113,,,,
92,up,Melanie De Biasio,Il Vento,93,92,2,,,,
93,down,Melanie De Biasio,We Never Kneel To Pray,91,91,2,,,,
94,up,The Neighbourhood,Reflections,95,63,12,,,,
95,-,Arctic Monkeys,R U Mine?,-,41,64,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,82,3,,,,
97,-,Melanie De Biasio,I'm Looking For,-,97,1,,,,
98,down,Lewis Capaldi,Forget Me,83,2,59,,,,
99,down,Nirvana,Come as You Are,98,57,22,,,,
100,-,Melanie De Biasio,Mi Ricordo Di Te,-,100,1,,,,
