Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,52,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,15,,,,
3,up,Coldplay X BTS,My Universe,3,3,7,,,,
4,up,Tones and I,Dance Monkey,4,1,105,6,2019-10-06,1,2019-11-10
5,up,Coldplay,Higher Power,5,1,27,46,2021-05-16,46,2021-05-16
6,up,Imagine Dragons,Wrecked,6,4,19,,,,
7,up,The War on Drugs,Living Proof,37,7,4,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,93,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,bad guy,10,2,105,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,Bored,7,4,7,,,,
11,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,9,6,10,,,,
12,up,The War on Drugs,Change,59,12,2,,,,
13,up,Imagine Dragons,Believer,16,5,105,,,,
14,up,The War on Drugs,Harmonia's Dream,63,14,2,,,,
15,down,The Neighbourhood,Sweater Weather,14,3,71,77,2021-01-10,63,2021-02-07
16,up,The War on Drugs,I Don't Live Here Anymore,64,16,4,,,,
17,up,Tom Grennan,Little Bit of Love,19,5,38,,,,
18,down,Billie Eilish,everything i wanted,15,2,104,53,2019-11-17,3,2019-11-24
19,up,Oasis,Wonderwall (Remastered),26,10,105,,,,
20,down,Jaymes Young,Infinity,13,4,15,,,,
21,up,The War on Drugs,I Don't Wanna Wait,67,21,2,,,,
22,down,Billie Eilish,No Time To Die,12,1,91,78,2020-02-16,7,2020-02-23
23,down,Coldplay X Selena Gomez,Let Somebody Go,11,6,4,,,,
24,down,Billie Eilish,when the party's over,18,4,105,99,2019-12-29,27,2020-02-02
25,down,Coldplay,Viva La Vida,20,1,71,,,,
26,up,Tones And I,Fly Away,32,7,49,,,,
27,down,Coldplay,A Sky Full of Stars,22,4,105,,,,
28,down,Patrick Watson,Je Te Laisserai Des Mots,17,11,21,,,,
29,up,The War on Drugs,Victim,69,29,2,,,,
30,down,Coldplay,Yellow,23,5,99,,,,
31,down,Vance Joy,Riptide,28,3,35,,,,
32,down,Billie Eilish,Your Power,31,1,28,74,2021-05-02,5,2021-05-09
33,up,Billie Eilish,bury a friend,36,6,105,,,,
34,down,Lewis Capaldi,Before You Go,21,2,103,45,2019-11-24,10,2020-08-30
35,up,Bastille,Pompeii,52,16,93,,,,
36,up,The War on Drugs,Old Skin,71,36,2,,,,
37,down,twenty one pilots,Stressed Out,33,13,105,,,,
38,up,Imagine Dragons,Follow You,39,4,35,,,,
39,down,Billie Eilish,ocean eyes,35,8,105,67,2019-12-29,67,2019-12-29
40,up,Billie Eilish,Therefore I Am,56,1,52,97,2020-11-15,4,2020-11-22
41,up,Panic! At the Disco,High Hopes,47,7,105,,,,
42,up,The War on Drugs,Wasted,73,42,2,,,,
43,down,Coldplay,Fix You,34,7,104,,,,
44,up,The War on Drugs,Rings Around My Father's Eyes,74,44,2,,,,
45,up,Coldplay,The Scientist,49,8,104,,,,
46,down,Coldplay,People of the Pride,25,11,4,,,,
47,down,BANNERS,Someone To You,45,3,79,,,,
48,up,Billie Eilish,Lost Cause,48,1,23,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,42,12,105,,,,
50,down,Billie Eilish,NDA,44,1,18,,,,
51,up,The War on Drugs,Occasional Rain,75,51,2,,,,
52,down,Lord Huron,The Night We Met,43,6,105,,,,
53,up,Foster the People,Pumped Up Kicks,90,25,105,,,,
54,down,Coldplay,Hymn for the Weekend,50,12,83,,,,
55,up,Billie Eilish,watch,85,28,27,,,,
56,up,Imagine Dragons,Thunder,76,15,105,,,,
57,up,Radiohead,Creep,77,16,97,,,,
58,up,Kings of Leon,Sex on Fire,68,23,104,,,,
59,up,Imagine Dragons,Whatever It Takes,83,25,105,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),79,9,45,,,,
61,-,Coldplay,Clocks,-,13,40,,,,
62,down,KALEO,Way Down We Go,60,20,105,,,,
63,-,Monsieur Periné,Nuestra canción,-,57,1,,,,
64,up,Imagine Dragons,Bad Liar,72,11,105,,,,
65,up,Taylor Swift,exile (feat. Bon Iver),97,3,46,90,2020-07-26,9,2020-08-02
66,up,Billie Eilish,my future,96,2,64,7,2020-08-09,7,2020-08-09
67,down,Coldplay,Humankind,24,8,4,,,,
68,up,Billie Eilish,Getting Older,81,2,15,,,,
69,down,Lana Del Rey,Arcadia,27,27,5,,,,
70,-,Tame Impala,The Less I Know the Better,-,25,104,,,,
71,-,The White Stripes,Seven Nation Army,-,41,40,,,,
72,up,イマジン・ドラゴンズ,Demons,94,20,102,,,,
73,down,Lana Del Rey,Dealer,30,30,3,,,,
74,up,The Black Keys,Howlin' for You,91,74,2,,,,
75,-,Billie Eilish,Billie Bossa Nova,-,3,14,,,,
76,up,Vance Joy,Riptide,92,4,105,,,,
77,-,Coldplay,Adventure of a Lifetime,-,11,36,,,,
78,down,The Walters,I Love You So,29,26,3,,,,
79,down,Loïc Nottet,Mr/Mme,70,7,80,,,,
80,-,Oasis,Don't Look Back In Anger (Remastered),-,46,42,,,,
81,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,50,,,,
82,up,"Imagine Dragons, JID & League of Legends",Enemy,87,2,2,,,,
83,down,Coldplay X We Are KING X Jacob Collier,♡,46,16,4,,,,
84,down,Coldplay,⦵,54,14,4,,,,
85,up,Halsey,Graveyard,99,13,47,68,2019-10-06,35,2019-12-22
86,up,Florence + the Machine,You've Got the Love,93,25,91,,,,
87,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,87,1,,,,
88,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,88,1,,,,
89,up,Billie Eilish,i love you,89,8,104,,,,
90,-,Confetti,Ghost,-,90,1,,,,
91,down,Lana Del Rey,Text Book,38,38,3,,,,
92,up,Surf Curse,Freaks,98,18,23,,,,
93,down,Coldplay,*✧,58,18,4,,,,
94,up,Lewis Capaldi,Bruises,95,8,101,,,,
95,-,Portugal. The Man,Feel It Still,-,22,99,,,,
96,up,コールドプレイ,パラダイス,100,10,56,,,,
97,-,Rag'n'Bone Man,Human,-,39,100,,,,
98,-,Imagine Dragons,Natural,-,25,100,,,,
99,-,Billie Eilish,I Didn't Change My Number,-,6,14,,,,
100,down,Coldplay,Biutyful,51,19,4,,,,
