Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,73,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,23,,,,
3,up,Tones and I,Dance Monkey,3,1,126,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,114,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Believer,7,5,126,,,,
6,up,Billie Eilish,Happier Than Ever,8,1,36,,,,
7,down,Billie Eilish,bad guy,6,2,126,5,2019-10-06,5,2019-10-06
8,down,Tom Grennan,Little Bit of Love,5,5,59,,,,
9,up,Jaymes Young,Infinity,9,4,36,,,,
10,up,The Neighbourhood,Sweater Weather,10,3,92,77,2021-01-10,63,2021-02-07
11,up,WILLOW,Wait a Minute!,20,6,20,,,,
12,up,Billie Eilish,everything i wanted,13,2,125,53,2019-11-17,3,2019-11-24
13,up,Billie Eilish,when the party's over,18,4,126,99,2019-12-29,27,2020-02-02
14,down,The Neighbourhood,Softcore,12,4,13,,,,
15,down,Coldplay,Viva La Vida,11,1,92,,,,
16,up,Patrick Watson,Je Te Laisserai Des Mots,19,11,42,,,,
17,down,Oasis,Wonderwall (Remastered),15,10,126,,,,
18,down,コールドプレイ,パラダイス,16,10,77,,,,
19,up,Lewis Capaldi,Before You Go,21,2,124,45,2019-11-24,10,2020-08-30
20,up,Machine Gun Kelly,make up sex,58,20,2,,,,
21,down,Imagine Dragons,Wrecked,17,4,40,,,,
22,up,Disiz la Peste,Casino,22,22,3,,,,
23,up,Imagine Dragons,Thunder,27,15,126,,,,
24,up,Lord Huron,The Night We Met,43,6,126,,,,
25,up,twenty one pilots,Stressed Out,25,13,126,,,,
26,up,Billie Eilish,No Time To Die,39,1,112,78,2020-02-16,7,2020-02-23
27,down,Vance Joy,Riptide,14,3,56,,,,
28,down,Coldplay,A Sky Full of Stars,24,4,126,,,,
29,down,Imagine Dragons,Bones,23,4,4,,,,
30,down,LP,Lost on You,29,29,58,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,30,12,126,,,,
32,up,レッド・ホット・チリ・ペッパーズ,Black Summer,95,9,8,,,,
33,up,Tame Impala,The Less I Know the Better,47,25,125,,,,
34,up,Coldplay,Fix You,36,7,125,,,,
35,down,Tones And I,Eyes Don't Lie,28,28,3,,,,
36,down,Coldplay,Yellow,31,5,120,,,,
37,down,Imagine Dragons,Whatever It Takes,33,25,126,,,,
38,up,Imagine Dragons,Bad Liar,38,11,126,,,,
39,down,Billie Eilish,ocean eyes,34,8,126,67,2019-12-29,67,2019-12-29
40,down,Bastille,Pompeii,26,16,114,,,,
41,down,Panic! At the Disco,High Hopes,32,7,126,,,,
42,up,Machine Gun Kelly,maybe,49,42,3,,,,
43,up,Machine Gun Kelly & WILLOW,emo girl,53,43,4,,,,
44,down,Arctic Monkeys,505,37,33,34,,,,
45,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,19,1,,,,
46,up,Imagine Dragons,Natural,55,25,121,,,,
47,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,29,1,,,,
48,down,Kings of Leon,Sex on Fire,40,23,125,,,,
49,down,BANNERS,Someone To You,44,3,100,,,,
50,up,Placebo,Beautiful James,56,50,4,,,,
51,down,Milky Chance,Stolen Dance,35,33,6,,,,
52,down,Eurythmics,Sweet Dreams (Are Made of This),42,9,66,,,,
53,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,27,1,,,,
54,down,Radiohead,Creep,41,16,118,,,,
55,down,Coldplay,Hymn for the Weekend,50,12,104,,,,
56,down,イマジン・ドラゴンズ,Demons,52,20,123,,,,
57,up,Coldplay,The Scientist,72,8,125,,,,
58,down,The Walters,I Love You So,46,26,10,,,,
59,down,BoyWithUke,Toxic,45,7,20,,,,
60,down,Placebo,Happy Birthday in the Sky,59,59,2,,,,
61,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,51,3,,,,
62,down,Lana Del Rey,Video Games (Remastered),54,4,57,,,,
63,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,55,1,,,,
64,down,Placebo,Forever Chemicals,57,57,2,,,,
65,down,KALEO,Way Down We Go,48,20,126,,,,
66,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,59,1,,,,
67,down,Foo Fighters,Everlong,63,63,2,,,,
68,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,52,1,,,,
69,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,64,1,,,,
70,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,70,1,,,,
71,down,Placebo,The Prodigal,61,61,2,,,,
72,down,Placebo,Hugz,60,60,2,,,,
73,-,Oasis,Don't Look Back In Anger (Remastered),-,46,56,,,,
74,-,レッド・ホット・チリ・ペッパーズ,Bastards of Light,-,73,1,,,,
75,-,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,-,74,1,,,,
76,up,Machine Gun Kelly,drug dealer (feat. Lil Wayne),81,76,2,,,,
77,-,レッド・ホット・チリ・ペッパーズ,One Way Traffic,-,77,1,,,,
78,down,Placebo,Surrounded By Spies,65,65,2,,,,
79,-,レッド・ホット・チリ・ペッパーズ,Veronica,-,79,1,,,,
80,-,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,-,80,1,,,,
81,-,Cigarettes After Sex,Apocalypse,-,12,33,,,,
82,-,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,-,82,1,,,,
83,down,Foo Fighters,The Pretender,67,67,2,,,,
84,down,Rag'n'Bone Man,Human,70,39,121,,,,
85,down,Machine Gun Kelly,born with horns,80,80,2,,,,
86,up,The Lumineers,Ho Hey,96,18,102,,,,
87,down,Florence + the Machine,You've Got the Love,83,25,107,,,,
88,-,The Cranberries,Zombie,-,39,93,,,,
89,-,Vance Joy,Missing Piece,-,19,3,,,,
90,down,Foo Fighters,Best of You,74,74,2,,,,
91,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,71,13,71,,,,
92,down,Placebo,Try Better Next Time,68,68,2,,,,
93,-,レッド・ホット・チリ・ペッパーズ,Tangelo,-,93,1,,,,
94,down,twenty one pilots,Ride,76,33,94,,,,
95,down,Foster the People,Pumped Up Kicks,90,25,126,,,,
96,up,Machine Gun Kelly,ay!,100,96,2,,,,
97,down,Billie Eilish,i love you,91,8,125,,,,
98,down,The White Stripes,Seven Nation Army,64,41,61,,,,
99,down,Coldplay,Adventure of a Lifetime,92,11,47,,,,
100,-,Kodaline,All I Want,-,71,17,,,,
