Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,14,94,2020-03-15,35,2020-04-26
3,up,Billie Eilish,bad guy,4,2,31,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,2,29,45,2019-11-24,10,2020-08-30
5,down,Tones and I,Never Seen the Rain,3,3,31,,,,
6,up,Billie Eilish,everything i wanted,6,2,30,53,2019-11-17,3,2019-11-24
7,up,Loïc Nottet,Heartbreaker,14,7,16,,,,
8,down,Billie Eilish,when the party's over,7,4,31,99,2019-12-29,27,2020-02-02
9,up,Melanie Martinez,Play Date,9,7,7,87,2020-05-17,68,2020-06-07
10,up,Loïc Nottet,Mr/Mme,12,7,8,,,,
11,down,Billie Eilish,No Time To Die,8,1,17,78,2020-02-16,7,2020-02-23
12,down,Halsey,You should be sad,10,6,22,74,2020-01-12,20,2020-02-16
13,down,Ashe,Moral of the Story,11,3,17,49,2020-03-01,49,2020-03-01
14,down,Lewis Capaldi,Bruises,13,8,31,,,,
15,up,Billie Eilish,bury a friend,15,6,31,,,,
16,up,Billie Eilish,ocean eyes,18,8,31,67,2019-12-29,67,2019-12-29
17,down,Panic! At the Disco,High Hopes,16,7,31,,,,
18,up,Imagine Dragons,Believer,19,5,31,,,,
19,up,Oasis,Wonderwall (Remastered),20,10,31,,,,
20,up,Tones And I,Ur So F**kInG cOoL,73,11,2,,,,
21,down,jxdn,Angels & Demons,17,17,3,,,,
22,down,Billie Eilish,i love you,21,8,31,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,22,11,31,71,2019-10-06,65,2019-10-27
24,up,Halsey,Without Me,25,8,31,33,2019-10-06,29,2019-10-27
25,up,Vance Joy,Riptide,26,4,31,,,,
26,up,Billie Eilish,idontwannabeyouanymore,27,14,31,,,,
27,down,Dominic Fike,3 Nights,23,19,31,,,,
28,down,Imagine Dragons,Thunder,24,15,31,,,,
29,up,Imagine Dragons,Bad Liar,29,11,31,,,,
30,down,Billie Eilish,you should see me in a crown,28,12,31,,,,
31,down,Tame Impala,The Less I Know the Better,30,25,31,,,,
32,up,Nirvana,Smells Like Teen Spirit,32,8,31,,,,
33,up,Loïc Nottet,Liar,55,33,2,,,,
34,up,Billie Eilish,all the good girls go to hell,34,9,31,96,2019-12-22,96,2019-12-22
35,up,KALEO,Way Down We Go,44,20,31,,,,
36,up,Sub Urban,Cradles,40,21,31,,,,
37,up,Imagine Dragons,Natural,38,25,31,,,,
38,down,LINKIN PARK,In the End,37,31,31,,,,
39,up,Loïc Nottet,Cry Out,63,39,2,,,,
40,down,BANNERS,Someone To You,35,3,5,,,,
41,up,Imagine Dragons,Whatever It Takes,43,25,31,,,,
42,up,Loïc Nottet,Rosa Maria,58,42,2,,,,
43,down,twenty one pilots,Stressed Out,39,13,31,,,,
44,up,Foster the People,Pumped Up Kicks,51,25,31,,,,
45,up,Loïc Nottet,29,66,45,5,,,,
46,up,Joji,Gimme Love,68,22,5,,,,
47,up,Billie Eilish,wish you were gay,52,20,31,,,,
48,down,Lord Huron,The Night We Met,46,6,31,,,,
49,up,Rag'n'Bone Man,Human,67,39,31,,,,
50,down,twenty one pilots,Level of Concern,42,15,9,50,2020-04-12,50,2020-04-12
51,up,Loïc Nottet,The One,60,51,2,,,,
52,down,Tame Impala,Lost In Yesterday,31,19,22,,,,
53,down,Halsey,Graveyard,33,13,31,68,2019-10-06,35,2019-12-22
54,up,Coldplay,Fix You,70,7,31,,,,
55,up,Loïc Nottet,On Fire,61,55,4,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,47,6,,,,
57,down,Coldplay,A Sky Full of Stars,41,4,31,,,,
58,down,Portugal. The Man,Feel It Still,54,22,31,,,,
59,up,Florence + the Machine,You've Got the Love,86,25,27,,,,
60,down,Khruangbin & Leon Bridges,Texas Sun,49,19,27,,,,
61,down,Billie Eilish,my strange addiction,56,22,31,,,,
62,down,Billie Eilish,bellyache,47,23,31,,,,
63,up,LINKIN PARK,Numb,93,45,31,,,,
64,down,Birdy,Skinny Love,59,43,31,,,,
65,up,Loïc Nottet,Gun,65,65,2,,,,
66,down,Billie Eilish,ilomilo,53,26,31,,,,
67,up,Kings of Leon,Sex on Fire,74,23,30,,,,
68,down,BENEE,Glitter,45,45,10,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,96,12,31,,,,
70,down,Radiohead,Creep,62,16,26,,,,
71,up,Loïc Nottet,Twym,71,50,2,,,,
72,down,Loïc Nottet,Sillygomania,64,64,2,,,,
73,down,Tove Lo,sadder badder cooler,36,36,3,,,,
74,-,Coldplay,Yellow,-,5,27,,,,
75,up,Billie Eilish,xanny,77,16,31,,,,
76,down,The 1975,Jesus Christ 2005 God Bless America,75,43,9,,,,
77,-,The Lumineers,Ho Hey,-,18,19,,,,
78,up,Coldplay,The Scientist,78,8,31,,,,
79,down,The Cranberries,Zombie,72,39,31,,,,
80,up,Billie Eilish,listen before i go,94,25,31,,,,
81,up,Billie Eilish,COPYCAT,83,28,31,,,,
82,down,Bastille & Alessia Cara,Another Place,48,48,5,,,,
83,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],69,57,2,,,,
84,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",79,56,24,,,,
85,-,LP,Lost on You,-,29,25,,,,
86,up,Billie Eilish,Six Feet Under,89,29,30,,,,
87,down,alt-J,Left Hand Free,57,42,5,,,,
88,-,Tones and I,Bad Child,-,33,7,,,,
89,down,Lil Nas X,Panini,85,7,31,12,2019-10-06,12,2019-10-06
90,down,WILLOW,Wait a Minute!,84,6,7,,,,
91,-,twenty one pilots,Ride,-,33,22,,,,
92,down,Khruangbin,So We Won't Forget,81,70,2,,,,
93,down,Billie Eilish,hostage,92,39,31,,,,
94,-,Coldplay,Orphans,-,4,28,46,2019-10-27,21,2019-11-03
95,down,イマジン・ドラゴンズ,Demons,90,20,30,,,,
96,down,The White Stripes,Seven Nation Army,76,64,24,,,,
97,-,Two Feet,Go F**k Yourself,-,84,9,,,,
98,down,Bastille,Pompeii,88,16,23,,,,
99,-,Coldplay,Hymn for the Weekend,-,12,25,,,,
100,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,96,2,,,,
