Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,14,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,194,4,2019-10-06,4,2019-10-06
3,down,Coldplay,Viva La Vida,2,1,172,,,,
4,up,Lana Del Rey,Summertime Sadness,4,4,112,,,,
5,up,Lana Del Rey,Video Games (Remastered),5,4,137,,,,
6,up,Glass Animals,Heat Waves,8,1,153,75,2021-02-28,71,2021-03-07
7,down,Billie Eilish,bad guy,6,2,206,5,2019-10-06,5,2019-10-06
8,up,Vance Joy,Riptide,9,3,100,,,,
9,up,Lord Huron,The Night We Met,13,6,206,,,,
10,down,Tones and I,Dance Monkey,7,1,206,6,2019-10-06,1,2019-11-10
11,up,Imagine Dragons,Believer,12,5,206,,,,
12,down,Billie Eilish,when the party's over,10,4,206,99,2019-12-29,27,2020-02-02
13,down,Billie Eilish,everything i wanted,11,2,205,53,2019-11-17,3,2019-11-24
14,up,Nirvana,Smells Like Teen Spirit,14,8,150,,,,
15,up,Oasis,Wonderwall (Remastered),17,10,206,,,,
16,up,Radiohead,Creep,16,16,198,,,,
17,up,Coldplay,A Sky Full of Stars,22,4,206,,,,
18,up,Coldplay,Yellow,19,5,200,,,,
19,down,Rosa Linn,SNAP,15,1,62,,,,
20,up,The Neighbourhood,Sweater Weather,24,3,172,77,2021-01-10,63,2021-02-07
21,down,Billie Eilish,ocean eyes,18,8,206,67,2019-12-29,67,2019-12-29
22,up,Billie Eilish,Happier Than Ever,23,1,116,,,,
23,down,KALEO,Way Down We Go,20,20,206,,,,
24,down,Coldplay,The Scientist,21,8,205,,,,
25,up,Mitski,My Love Mine All Mine,78,6,2,,,,
26,down,Lana Del Rey,Born to Die,25,16,44,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,26,12,206,,,,
28,up,Lewis Capaldi,Wish You The Best,28,4,27,,,,
29,up,Cigarettes After Sex,Apocalypse,31,12,112,,,,
30,up,Imagine Dragons,Bones,32,4,84,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,30,16,78,,,,
32,down,Imagine Dragons,Thunder,29,15,206,,,,
33,down,Coldplay,Clocks,27,13,140,,,,
34,down,イマジン・ドラゴンズ,Demons,33,20,203,,,,
35,down,Bastille,Pompeii,34,16,194,,,,
36,up,Lewis Capaldi,Bruises,37,8,194,,,,
37,down,twenty one pilots,Stressed Out,35,13,206,,,,
38,down,Coldplay,Adventure of a Lifetime,36,11,127,,,,
39,up,The Cranberries,Zombie,52,39,172,,,,
40,up,Coldplay,Fix You,43,7,205,,,,
41,down,Kings of Leon,Sex on Fire,38,23,205,,,,
42,up,Birdy,People Help the People,42,1,76,,,,
43,up,Lewis Capaldi,Before You Go,44,2,204,45,2019-11-24,10,2020-08-30
44,down,コールドプレイ,パラダイス,41,10,157,,,,
45,up,Patrick Watson,Je Te Laisserai Des Mots,64,11,119,,,,
46,down,Florence + the Machine,Dog Days Are Over,39,14,64,,,,
47,up,Arctic Monkeys,505,54,33,113,,,,
48,up,Taylor Swift,exile (feat. Bon Iver),50,3,88,90,2020-07-26,9,2020-08-02
49,down,Imagine Dragons,Bad Liar,47,11,206,,,,
50,down,Halsey,Without Me,46,8,192,33,2019-10-06,29,2019-10-27
51,up,Florence + the Machine,You've Got the Love,58,25,180,,,,
52,down,Coldplay,Hymn for the Weekend,45,12,183,,,,
53,up,Imagine Dragons,Whatever It Takes,55,25,206,,,,
54,up,Loïc Nottet,Mr/Mme,57,7,149,,,,
55,down,Lykke Li,I Follow Rivers (The Magician Remix),51,27,91,,,,
56,up,Lana Del Rey,Say Yes To Heaven,68,8,22,,,,
57,up,"Imagine Dragons, JID & League of Legends",Enemy,59,2,103,,,,
58,-,Empire of the Sun,We Are the People,-,37,1,,,,
59,up,Taylor Swift,cardigan,62,2,55,72,2020-07-26,1,2020-08-02
60,down,Birdy,Skinny Love,56,43,146,,,,
61,down,Billie Eilish,TV,60,5,63,,,,
62,down,Billie Eilish,idontwannabeyouanymore,48,14,180,,,,
63,down,girl in red,We Fell In Love In October,49,49,8,,,,
64,down,Billie Eilish,bury a friend,63,6,195,,,,
65,up,Pixies,Where Is My Mind?,67,50,10,,,,
66,down,Beach House,Space Song,53,17,86,,,,
67,up,Rag'n'Bone Man,Human,73,39,201,,,,
68,up,Portugal. The Man,Feel It Still,80,22,186,,,,
69,up,Panic! At the Disco,High Hopes,70,7,206,,,,
70,up,Snow Patrol,Chasing Cars,72,54,66,,,,
71,up,Milky Chance,Stolen Dance,74,33,38,,,,
72,down,R.E.M.,Losing My Religion,69,53,59,,,,
73,down,Tame Impala,The Less I Know the Better,71,25,195,,,,
74,down,The Neighbourhood,Softcore,65,4,55,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,66,24,85,,,,
76,down,Red Hot Chili Peppers,Californication,61,25,98,,,,
77,up,Red Hot Chili Peppers,Can't Stop,79,55,51,,,,
78,down,Lana Del Rey,Radio,76,26,18,,,,
79,down,Tom Odell,Black Friday,40,5,4,,,,
80,up,Sufjan Stevens,A Running Start,85,80,2,,,,
81,-,Melanie De Biasio,Lay Your Ear To The Rail,-,67,1,,,,
82,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,31,,,,
83,down,Lewis Capaldi,Forget Me,75,2,58,,,,
84,-,Melanie De Biasio,Nonnarina,-,83,1,,,,
85,up,Sufjan Stevens,Goodbye Evergreen,89,85,2,,,,
86,-,The Lumineers,Ho Hey,-,18,171,,,,
87,down,Foo Fighters,Everlong,83,63,14,,,,
88,-,Radiohead,No Surprises,-,57,7,,,,
89,down,Lana Del Rey,West Coast,77,57,39,,,,
90,up,Green Day,Boulevard of Broken Dreams,97,72,44,,,,
91,-,Melanie De Biasio,We Never Kneel To Pray,-,91,1,,,,
92,-,Loïc Nottet,Beaux rêves (feat. Prinzly),-,92,1,,,,
93,-,Melanie De Biasio,Il Vento,-,92,1,,,,
94,down,Sufjan Stevens,Will Anybody Ever Love Me?,90,90,2,,,,
95,up,The Neighbourhood,Reflections,98,63,11,,,,
96,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,86,13,146,,,,
97,down,WALK THE MOON,Shut Up and Dance,82,45,78,,,,
98,down,Nirvana,Come as You Are,92,57,21,,,,
99,down,Billie Eilish,bellyache,81,23,124,,,,
100,-,Lana Del Rey,National Anthem,-,64,1,,,,
