Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,70,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,58,4,2019-10-06,4,2019-10-06
3,up,Balthazar,Losers,5,3,17,,,,
4,up,Billie Eilish,bad guy,4,2,70,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,Therefore I Am,3,1,17,97,2020-11-15,4,2020-11-22
6,up,Billie Eilish,when the party's over,11,4,70,99,2019-12-29,27,2020-02-02
7,down,Lewis Capaldi,Before You Go,6,2,68,45,2019-11-24,10,2020-08-30
8,down,BANNERS,Someone To You,7,3,44,,,,
9,down,Billie Eilish,everything i wanted,8,2,69,53,2019-11-17,3,2019-11-24
10,up,Balthazar,On a Roll,43,10,3,,,,
11,down,The Neighbourhood,Sweater Weather,9,3,36,77,2021-01-10,63,2021-02-07
12,up,Balthazar,Moment,45,12,2,,,,
13,up,Balthazar,I Want You,52,13,2,,,,
14,down,Taylor Swift,willow,10,1,13,73,2020-12-13,2,2020-12-20
15,up,Balthazar,You Won't Come Around,53,15,5,,,,
16,down,Oasis,Wonderwall (Remastered),14,10,70,,,,
17,up,Billie Eilish,ocean eyes,17,8,70,67,2019-12-29,67,2019-12-29
18,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,1,7,17,2021-01-31,17,2021-01-31
19,up,Balthazar,Leaving Antwerp,61,19,2,,,,
20,down,Imagine Dragons,Believer,16,5,70,,,,
21,down,Nirvana,Smells Like Teen Spirit,15,8,70,,,,
22,down,twenty one pilots,Stressed Out,13,13,70,,,,
23,up,Vance Joy,Riptide,24,4,70,,,,
24,up,Balthazar,Linger On,55,24,2,,,,
25,up,Balthazar,Hourglass,60,25,2,,,,
26,down,Lana Del Rey,Chemtrails Over the Country Club,23,2,8,,,,
27,down,Coldplay,Yellow,26,5,64,,,,
28,down,Coldplay,Viva La Vida,20,1,36,,,,
29,down,Panic! At the Disco,High Hopes,21,7,70,,,,
30,down,Billie Eilish,bury a friend,29,6,70,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,19,12,70,,,,
32,up,Balthazar,Passing Through,66,32,2,,,,
33,down,Billie Eilish,i love you,30,8,70,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,13,21,,,,
35,up,Balthazar,Halfway,67,35,9,,,,
36,down,Billie Eilish,No Time To Die,32,1,56,78,2020-02-16,7,2020-02-23
37,down,KALEO,Way Down We Go,31,20,70,,,,
38,down,Foster the People,Pumped Up Kicks,28,25,70,,,,
39,down,Ryn Weaver,Pierre,22,19,5,,,,
40,down,Billie Eilish,idontwannabeyouanymore,36,14,70,,,,
41,down,Taylor Swift,exile (feat. Bon Iver),27,3,33,90,2020-07-26,9,2020-08-02
42,up,Balthazar,Powerless,69,42,2,,,,
43,up,Billie Eilish,you should see me in a crown,75,12,70,,,,
44,down,Kings of Leon,Sex on Fire,34,23,69,,,,
45,down,Coldplay,A Sky Full of Stars,35,4,70,,,,
46,down,Tame Impala,The Less I Know the Better,33,25,70,,,,
47,down,Lewis Capaldi,Bruises,39,8,70,,,,
48,down,Lord Huron,The Night We Met,37,6,70,,,,
49,down,Imagine Dragons,Thunder,40,15,70,,,,
50,down,Billie Eilish,my future,47,2,32,7,2020-08-09,7,2020-08-09
51,up,Loïc Nottet,Mr/Mme,51,7,45,,,,
52,up,Mother Mother,Hay Loft,54,26,13,,,,
53,down,Tones And I,Fly Away,25,7,15,,,,
54,down,Imagine Dragons,Bad Liar,38,11,70,,,,
55,up,Portugal. The Man,Feel It Still,83,22,69,,,,
56,up,Radiohead,Creep,68,16,62,,,,
57,up,Glass Animals,Heat Waves,77,1,17,75,2021-02-28,71,2021-03-07
58,down,Nick Cave & Warren Ellis,Hand of God,50,50,2,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),41,2,53,94,2020-03-15,35,2020-04-26
60,up,Lana Del Rey,Video Games (Remastered),80,4,21,,,,
61,up,Tom Grennan,Little Bit of Love,98,5,3,,,,
62,down,Halsey,Without Me,57,8,70,33,2019-10-06,29,2019-10-27
63,down,347aidan,Dancing in My Room,46,10,17,,,,
64,down,Coldplay,Fix You,62,7,69,,,,
65,-,Kings of Leon,"When You See Yourself, Are You Far Away",-,34,1,,,,
66,up,Fun.,We Are Young (feat. Janelle Monáe),93,34,12,,,,
67,-,Kings of Leon,The Bandit,-,30,1,,,,
68,up,Rag'n'Bone Man,Human,95,39,66,,,,
69,down,Nick Cave & Warren Ellis,Carnage,64,64,2,,,,
70,-,Kings of Leon,Stormy Weather,-,36,1,,,,
71,down,Nick Cave & Warren Ellis,Old Time,58,58,2,,,,
72,down,The Neighbourhood,Daddy Issues,49,29,28,,,,
73,up,Imagine Dragons,Whatever It Takes,81,25,70,,,,
74,-,Kings of Leon,"100,000 People",-,54,1,,,,
75,-,Billie Eilish,all the good girls go to hell,-,9,68,96,2019-12-22,96,2019-12-22
76,up,London Grammar,Lose Your Head,78,8,5,,,,
77,down,Kids With Buns,1712,70,18,11,,,,
78,down,Vance Joy,Riptide,59,3,15,,,,
79,down,flora cash,You're Somebody Else,56,9,35,,,,
80,down,Nick Cave & Warren Ellis,White Elephant,65,65,2,,,,
81,-,Kings of Leon,A Wave,-,66,1,,,,
82,down,Lil Peep,Star Shopping,74,43,39,,,,
83,down,Lewis Capaldi,Hold Me While You Wait,76,11,70,71,2019-10-06,65,2019-10-27
84,down,Bastille,Pompeii,44,16,58,,,,
85,-,Billie Eilish,bellyache,-,23,59,,,,
86,down,Douglas Firs,What If I Can (Radio Edit),63,27,11,,,,
87,-,Kings of Leon,Golden Restless Age,-,76,1,,,,
88,down,The Lumineers,Ho Hey,73,18,56,,,,
89,-,Kings of Leon,Time in Disguise,-,88,1,,,,
90,-,Oasis,Don't Look Back In Anger (Remastered),-,46,11,,,,
91,-,Kings of Leon,Echoing,-,91,1,,,,
92,down,Dominic Fike,3 Nights,42,19,70,,,,
93,down,Of Monsters and Men,Little Talks,72,22,17,,,,
94,down,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),90,90,2,,,,
95,down,Nick Cave & Warren Ellis,Albuquerque,71,71,2,,,,
96,down,Coldplay,The Scientist,92,8,69,,,,
97,-,Arctic Monkeys,R U Mine?,-,41,6,,,,
98,up,Coldplay,Hymn for the Weekend,99,12,50,,,,
99,down,Florence + the Machine,You've Got the Love,85,25,66,,,,
100,-,Kings of Leon,Supermarket,-,93,1,,,,
