Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,145,,,,
2,down,Rosa Linn,SNAP,1,1,35,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,167,4,2019-10-06,4,2019-10-06
4,up,Vance Joy,Riptide,5,3,73,,,,
5,up,Tones and I,Dance Monkey,12,1,179,6,2019-10-06,1,2019-11-10
6,up,Glass Animals,Heat Waves,6,1,126,75,2021-02-28,71,2021-03-07
7,up,Imagine Dragons,Believer,11,5,179,,,,
8,up,Billie Eilish,bad guy,10,2,179,5,2019-10-06,5,2019-10-06
9,up,The Neighbourhood,Sweater Weather,13,3,145,77,2021-01-10,63,2021-02-07
10,up,Loïc Nottet,Danser,17,10,10,,,,
11,up,Nirvana,Smells Like Teen Spirit,20,8,123,,,,
12,up,Coldplay,A Sky Full of Stars,18,4,179,,,,
13,up,Lana Del Rey,Summertime Sadness,19,4,85,,,,
14,up,Lewis Capaldi,Pointless,24,6,19,,,,
15,up,Lizzy McAlpine,ceilings,15,6,8,,,,
16,up,Billie Eilish,everything i wanted,21,2,178,53,2019-11-17,3,2019-11-24
17,up,Oasis,Wonderwall (Remastered),25,10,179,,,,
18,up,Imagine Dragons,Bones,31,4,57,,,,
19,up,Billie Eilish,when the party's over,23,4,179,99,2019-12-29,27,2020-02-02
20,up,Coldplay,The Scientist,30,8,178,,,,
21,up,The Killers,Mr. Brightside,27,11,51,,,,
22,down,Birdy,People Help the People,9,1,49,,,,
23,up,Lana Del Rey,Video Games (Remastered),26,4,110,,,,
24,down,Depeche Mode,Ghosts Again,3,3,9,,,,
25,up,Radiohead,Creep,36,16,171,,,,
26,up,Coldplay,Yellow,33,5,173,,,,
27,up,Coldplay,Clocks,38,13,113,,,,
28,up,Lewis Capaldi,Forget Me,35,2,31,,,,
29,up,Imagine Dragons,Thunder,46,15,179,,,,
30,up,Bastille,Pompeii,49,16,167,,,,
31,up,Lewis Capaldi,Before You Go,48,2,177,45,2019-11-24,10,2020-08-30
32,up,KALEO,Way Down We Go,34,20,179,,,,
33,up,Coldplay,Fix You,40,7,178,,,,
34,up,Billie Eilish,Happier Than Ever,37,1,89,,,,
35,up,Halsey,Without Me,43,8,165,33,2019-10-06,29,2019-10-27
36,up,Arctic Monkeys,Do I Wanna Know?,41,12,179,,,,
37,up,Lewis Capaldi,Bruises,44,8,167,,,,
38,up,Panic! At the Disco,High Hopes,58,7,179,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,50,2,76,,,,
40,up,Kings of Leon,Sex on Fire,57,23,178,,,,
41,up,Bazart,Geef Mij Alles,94,41,2,,,,
42,up,Imagine Dragons,Bad Liar,56,11,179,,,,
43,up,Cigarettes After Sex,Apocalypse,47,12,85,,,,
44,up,Imagine Dragons,Whatever It Takes,55,25,179,,,,
45,up,Coldplay,Adventure of a Lifetime,54,11,100,,,,
46,up,Arctic Monkeys,I Wanna Be Yours,51,16,51,,,,
47,up,Rag'n'Bone Man,Human,53,39,174,,,,
48,up,コールドプレイ,パラダイス,61,10,130,,,,
49,up,twenty one pilots,Stressed Out,60,13,179,,,,
50,up,イマジン・ドラゴンズ,Demons,64,20,176,,,,
51,down,Depeche Mode,Wagging Tongue,7,7,3,,,,
52,up,LP,Lost on You,52,29,90,,,,
53,up,The Cranberries,Zombie,62,39,145,,,,
54,up,Birdy,Skinny Love,65,43,122,,,,
55,up,Billie Eilish,TV,59,5,38,,,,
56,up,Florence + the Machine,You've Got the Love,78,25,153,,,,
57,up,d4vd,Here With Me,63,20,20,,,,
58,up,R.E.M.,Losing My Religion,66,53,32,,,,
59,down,Depeche Mode,My Cosmos Is Mine,8,8,4,,,,
60,down,Depeche Mode,Don't Say You Love Me,14,14,3,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,81,24,58,,,,
62,up,Imagine Dragons,Wrecked,80,4,92,,,,
63,up,Loïc Nottet,Mr/Mme,83,7,125,,,,
64,up,Lana Del Rey,Born to Die,75,16,17,,,,
65,up,Pixies,Where Is My Mind?,69,35,42,,,,
66,up,Red Hot Chili Peppers,Californication,85,25,71,,,,
67,up,Portugal. The Man,Feel It Still,90,22,159,,,,
68,up,Snow Patrol,Chasing Cars,91,54,41,,,,
69,up,Beach House,Space Song,71,17,59,,,,
70,up,Taylor Swift,cardigan,77,2,28,72,2020-07-26,1,2020-08-02
71,up,Billie Eilish,ocean eyes,73,8,179,67,2019-12-29,67,2019-12-29
72,down,Arctic Monkeys,505,67,33,86,,,,
73,up,Tame Impala,The Less I Know the Better,74,25,168,,,,
74,down,Patrick Watson,Je Te Laisserai Des Mots,68,11,95,,,,
75,up,twenty one pilots,Ride,84,33,146,,,,
76,down,Billie Eilish,bury a friend,70,6,170,,,,
77,up,Coldplay,Hymn for the Weekend,93,12,156,,,,
78,-,Florence + the Machine,Dog Days Are Over,-,14,37,,,,
79,down,Melanie Martinez,VOID,76,76,2,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,55,27,,,,
81,up,BANNERS,Someone To You,89,3,150,,,,
82,up,WALK THE MOON,Shut Up and Dance,100,45,51,,,,
83,down,Billie Eilish,idontwannabeyouanymore,72,14,153,,,,
84,-,Oasis,Don't Look Back In Anger (Remastered),-,46,103,,,,
85,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,96,13,119,,,,
86,up,Lykke Li,I Follow Rivers (The Magician Remix),92,27,64,,,,
87,down,Depeche Mode,My Favourite Stranger,16,16,3,,,,
88,down,Lord Huron,The Night We Met,79,6,179,,,,
89,down,Loïc Nottet,Je t'haine,86,65,2,,,,
90,-,Lewis Capaldi,Hold Me While You Wait,-,11,99,71,2019-10-06,65,2019-10-27
91,up,The Lumineers,Ho Hey,99,18,145,,,,
92,up,LINKIN PARK,Lost,98,22,8,,,,
93,down,Depeche Mode,Before We Drown,28,28,3,,,,
94,down,Depeche Mode,Soul With Me,22,22,3,,,,
95,down,Melanie Martinez,DEATH,87,87,2,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,34,54,,,,
97,down,Depeche Mode,Caroline's Monkey,29,29,3,,,,
98,down,Depeche Mode,People Are Good,32,32,3,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,72,28,,,,
100,-,Arctic Monkeys,R U Mine?,-,41,44,,,,
