Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,44,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,34,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,46,5,2019-10-06,5,2019-10-06
5,up,BANNERS,Someone To You,6,3,20,,,,
6,down,Taylor Swift,exile (feat. Bon Iver),5,3,9,90,2020-07-26,9,2020-08-02
7,up,Billie Eilish,everything i wanted,7,2,45,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,my future,8,2,8,7,2020-08-09,7,2020-08-09
9,up,flora cash,You're Somebody Else,9,9,11,,,,
10,up,Billie Eilish,when the party's over,12,4,46,99,2019-12-29,27,2020-02-02
11,up,BENEE,Supalonely (feat. Gus Dapperton),11,2,29,94,2020-03-15,35,2020-04-26
12,up,Vance Joy,Riptide,19,4,46,,,,
13,down,BØRNS,Electric Love,10,9,8,,,,
14,down,Tones and I,Never Seen the Rain,13,3,46,,,,
15,up,Lewis Capaldi,Bruises,16,8,46,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,17,11,46,71,2019-10-06,65,2019-10-27
17,down,Imagine Dragons,Believer,14,5,46,,,,
18,up,Billie Eilish,ocean eyes,18,8,46,67,2019-12-29,67,2019-12-29
19,down,Tones And I,Ur So F**kInG cOoL,15,11,17,,,,
20,up,Oasis,Wonderwall (Remastered),22,10,46,,,,
21,up,Billie Eilish,No Time To Die,21,1,32,78,2020-02-16,7,2020-02-23
22,up,Panic! At the Disco,High Hopes,23,7,46,,,,
23,down,Billie Eilish,bury a friend,20,6,46,,,,
24,up,Halsey,Without Me,28,8,46,33,2019-10-06,29,2019-10-27
25,up,Nirvana,Smells Like Teen Spirit,30,8,46,,,,
26,down,Billie Eilish,idontwannabeyouanymore,25,14,46,,,,
27,up,Imagine Dragons,Bad Liar,27,11,46,,,,
28,down,Billie Eilish,i love you,26,8,46,,,,
29,down,Royal & the Serpent,Overwhelmed,24,24,4,,,,
30,up,Melanie Martinez,Play Date,32,7,22,87,2020-05-17,68,2020-06-07
31,up,LINKIN PARK,In the End,33,31,46,,,,
32,up,Coldplay,Viva La Vida,34,1,12,,,,
33,down,Tame Impala,The Less I Know the Better,29,25,46,,,,
34,down,Loïc Nottet,Heartbreaker,31,7,31,,,,
35,up,Lord Huron,The Night We Met,38,6,46,,,,
36,up,KALEO,Way Down We Go,36,20,46,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,44,12,46,,,,
38,up,Coldplay,A Sky Full of Stars,42,4,46,,,,
39,down,Imagine Dragons,Thunder,35,15,46,,,,
40,up,Taylor Swift,cardigan,47,2,9,72,2020-07-26,1,2020-08-02
41,up,Dominic Fike,3 Nights,53,19,46,,,,
42,up,Foster the People,Pumped Up Kicks,51,25,46,,,,
43,down,Ashe,Moral of the Story,37,3,32,49,2020-03-01,49,2020-03-01
44,up,The Neighbourhood,Sweater Weather,56,3,12,77,2021-01-10,63,2021-02-07
45,up,Imagine Dragons,Whatever It Takes,54,25,46,,,,
46,up,Dennis Lloyd,Alien,68,35,14,,,,
47,down,Billie Eilish,you should see me in a crown,40,12,46,,,,
48,up,twenty one pilots,Stressed Out,50,13,46,,,,
49,down,Khruangbin & Leon Bridges,Texas Sun,39,19,42,,,,
50,down,Imagine Dragons,Natural,43,25,46,,,,
51,down,Curtis Waters,Stunnin' (feat. Harm Franklin),46,25,14,,,,
52,down,Loïc Nottet,Mr/Mme,48,7,23,,,,
53,up,Billie Eilish,bellyache,75,23,45,,,,
54,down,Halsey,You should be sad,41,6,37,74,2020-01-12,20,2020-02-16
55,up,LINKIN PARK,Numb,58,45,46,,,,
56,up,Rag'n'Bone Man,Human,57,39,46,,,,
57,up,Florence + the Machine,You've Got the Love,81,25,42,,,,
58,down,Lil Peep,Star Shopping,55,43,15,,,,
59,up,イマジン・ドラゴンズ,Demons,74,20,45,,,,
60,down,Billie Eilish,all the good girls go to hell,52,9,46,96,2019-12-22,96,2019-12-22
61,up,コールドプレイ,パラダイス,67,10,17,,,,
62,down,Coldplay,Fix You,61,7,46,,,,
63,down,WALK THE MOON,Lost in the Wild,49,18,8,,,,
64,down,Kings of Leon,Sex on Fire,60,23,45,,,,
65,up,Coldplay,The Scientist,65,8,45,,,,
66,down,KALEO,All the Pretty Girls,45,35,3,,,,
67,up,Radiohead,Creep,69,16,41,,,,
68,up,Loïc Nottet,Twym,91,50,4,,,,
69,down,The Neighbourhood,Daddy Issues,62,29,4,,,,
70,down,twenty one pilots,Ride,59,33,37,,,,
71,down,The Cranberries,Zombie,66,39,45,,,,
72,down,Bastille,Pompeii,63,16,35,,,,
73,up,The Lumineers,Ho Hey,77,18,32,,,,
74,-,Coldplay,Hymn for the Weekend,-,12,38,,,,
75,-,James Bay,Chew On My Heart,-,12,2,,,,
76,up,LP,Lost on You,83,29,32,,,,
77,-,London Grammar,Wasting My Young Years,-,52,1,,,,
78,down,Billie Eilish,ilomilo,64,26,43,,,,
79,-,Coldplay,Clocks,-,13,9,,,,
80,down,MGMT,Kids,72,56,16,,,,
81,down,Joji,Gimme Love,76,22,20,,,,
82,down,twenty one pilots,Heathens,79,59,26,,,,
83,-,Taylor Swift,august,-,11,7,28,2020-08-02,28,2020-08-02
84,-,Palace,I'll Be Fine,-,67,1,,,,
85,down,Portugal. The Man,Feel It Still,73,22,46,,,,
86,up,Coldplay,Yellow,96,5,41,,,,
87,down,Taylor Swift,the 1,70,4,9,56,2020-07-26,7,2020-08-02
88,up,The Strumbellas,Spirits,97,88,2,,,,
89,down,The White Stripes,Seven Nation Army,78,64,33,,,,
90,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,70,3,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),84,34,4,,,,
92,-,The Killers,Mr. Brightside,-,11,1,,,,
93,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],86,47,18,,,,
94,-,James Blake,Godspeed,-,94,1,,,,
95,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
96,-,Gorillaz,Feel Good Inc.,-,29,9,,,,
97,-,Bishop Briggs,River,-,92,2,,,,
98,-,AaRON,ULTRARÊVE,-,98,1,,,,
99,down,Sub Urban,Cradles,90,21,46,,,,
100,-,Lana Del Rey,Summertime Sadness,-,4,10,,,,
