Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,22,,,,
2,up,Glass Animals,Heat Waves,2,1,113,75,2021-02-28,71,2021-03-07
3,up,Coldplay,Viva La Vida,3,1,132,,,,
4,up,Tones and I,Dance Monkey,4,1,166,6,2019-10-06,1,2019-11-10
5,up,Vance Joy,Riptide,6,4,133,,,,
6,down,The Neighbourhood,Sweater Weather,5,3,132,77,2021-01-10,63,2021-02-07
7,up,Kate Bush,Running Up That Hill (A Deal With God),7,1,33,,,,
8,up,Billie Eilish,bad guy,8,2,166,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Someone You Loved,9,1,154,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Believer,11,5,166,,,,
11,up,Coldplay,A Sky Full of Stars,12,4,166,,,,
12,down,Billie Eilish,everything i wanted,10,2,165,53,2019-11-17,3,2019-11-24
13,up,Oasis,Wonderwall (Remastered),13,10,166,,,,
14,up,Billie Eilish,when the party's over,14,4,166,99,2019-12-29,27,2020-02-02
15,up,Nirvana,Smells Like Teen Spirit,19,8,110,,,,
16,up,Billie Eilish,TV,22,5,25,,,,
17,up,Lewis Capaldi,Forget Me,20,2,18,,,,
18,up,Coldplay,The Scientist,18,8,165,,,,
19,down,Lana Del Rey,Summertime Sadness,15,4,72,,,,
20,up,The Killers,Mr. Brightside,24,11,38,,,,
21,down,Imagine Dragons,Bones,16,4,44,,,,
22,down,Coldplay,Yellow,17,5,160,,,,
23,up,Radiohead,Creep,28,16,158,,,,
24,down,Lana Del Rey,Video Games (Remastered),23,4,97,,,,
25,down,Billie Eilish,Happier Than Ever,21,1,76,,,,
26,up,Coldplay,Clocks,26,13,100,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,31,12,166,,,,
28,up,Coldplay,Fix You,29,7,165,,,,
29,down,"Imagine Dragons, JID & League of Legends",Enemy,25,2,63,,,,
30,up,Arctic Monkeys,I Wanna Be Yours,30,16,38,,,,
31,up,Beach House,Space Song,33,17,46,,,,
32,up,KALEO,Way Down We Go,32,20,166,,,,
33,up,Halsey,Without Me,34,8,152,33,2019-10-06,29,2019-10-27
34,up,d4vd,Here With Me,36,20,7,,,,
35,up,Pixies,Where Is My Mind?,37,35,29,,,,
36,down,Cigarettes After Sex,Apocalypse,35,12,72,,,,
37,up,Bastille,Pompeii,40,16,154,,,,
38,up,コールドプレイ,パラダイス,38,10,117,,,,
39,up,Arctic Monkeys,505,57,33,73,,,,
40,down,Imagine Dragons,Thunder,39,15,166,,,,
41,up,Lewis Capaldi,Before You Go,42,2,164,45,2019-11-24,10,2020-08-30
42,up,Panic! At the Disco,High Hopes,52,7,166,,,,
43,up,Lewis Capaldi,Bruises,46,8,154,,,,
44,up,Kings of Leon,Sex on Fire,44,23,165,,,,
45,up,Loïc Nottet,Mélodrame,45,26,9,,,,
46,up,Florence + the Machine,You've Got the Love,67,25,140,,,,
47,up,Coldplay,Adventure of a Lifetime,56,11,87,,,,
48,down,Imagine Dragons,Bad Liar,41,11,166,,,,
49,down,Imagine Dragons,Whatever It Takes,47,25,166,,,,
50,down,twenty one pilots,Stressed Out,49,13,166,,,,
51,down,d4vd,Romantic Homicide,50,33,17,,,,
52,down,Birdy,Skinny Love,43,43,109,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,60,24,45,,,,
54,down,Billie Eilish,bury a friend,48,6,157,,,,
55,up,The Cranberries,Zombie,55,39,132,,,,
56,down,イマジン・ドラゴンズ,Demons,54,20,163,,,,
57,down,Billie Eilish,idontwannabeyouanymore,51,14,140,,,,
58,up,Billie Eilish,ocean eyes,59,8,166,67,2019-12-29,67,2019-12-29
59,down,Coldplay,Hymn for the Weekend,58,12,144,,,,
60,down,Patrick Watson,Je Te Laisserai Des Mots,53,11,82,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,13,107,,,,
62,up,The White Stripes,Seven Nation Army,70,41,101,,,,
63,up,WALK THE MOON,Shut Up and Dance,73,45,40,,,,
64,up,Imagine Dragons,Wrecked,68,4,80,,,,
65,up,Bazart,Van God Los,66,65,6,,,,
66,up,R.E.M.,Losing My Religion,76,53,19,,,,
67,down,Rag'n'Bone Man,Human,63,39,161,,,,
68,up,twenty one pilots,Ride,84,33,133,,,,
69,up,Oasis,Don't Look Back In Anger (Remastered),81,46,94,,,,
70,down,Birdy,People Help the People,65,1,36,,,,
71,up,Beach Weather,"Sex, Drugs, Etc.",75,23,30,,,,
72,down,Portugal. The Man,Feel It Still,62,22,146,,,,
73,up,Lord Huron,The Night We Met,77,6,166,,,,
74,up,BANNERS,Someone To You,82,3,139,,,,
75,down,Imagine Dragons,Sharks,69,29,29,,,,
76,down,Red Hot Chili Peppers,Californication,71,25,59,,,,
77,up,Lana Del Rey,West Coast,89,54,5,,,,
78,-,Arctic Monkeys,R U Mine?,-,41,36,,,,
79,up,Foo Fighters,Everlong,86,63,7,,,,
80,down,Billie Eilish,Your Power,74,1,79,74,2021-05-02,5,2021-05-09
81,up,Snow Patrol,Chasing Cars,83,54,28,,,,
82,down,Cults,Gilded Lily,61,41,7,,,,
83,up,Lykke Li,I Follow Rivers (The Magician Remix),92,27,51,,,,
84,down,Billie Eilish,bellyache,79,23,103,,,,
85,-,Pearl Jam,Black,-,64,7,,,,
86,-,Cults,Gilded Lily (Slowed + Reverb),-,86,1,,,,
87,up,Lewis Capaldi,Pointless,88,6,6,,,,
88,-,ThxSoMch,Spit In My Face!,-,59,4,,,,
89,-,Swaffer,Lost In A Shell,-,89,1,,,,
90,-,Imagine Dragons,Follow You,-,4,73,,,,
91,-,New Order,Blue Monday,-,80,11,,,,
92,down,Mr.Kitty,After Dark,80,63,28,,,,
93,-,Smash Mouth,All Star,-,78,1,,,,
94,-,Red Hot Chili Peppers,Can't Stop,-,52,19,,,,
95,-,Nirvana,Come as You Are,-,57,6,,,,
96,down,Taylor Swift,cardigan,90,2,19,72,2020-07-26,1,2020-08-02
97,down,Taylor Swift,exile (feat. Bon Iver),93,3,72,90,2020-07-26,9,2020-08-02
98,-,Radiohead,No Surprises,-,57,6,,,,
99,down,Tame Impala,The Less I Know the Better,98,25,156,,,,
100,down,Seafret,Atlantis,85,21,23,,,,
