Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,66,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,16,,,,
3,up,Tones and I,Dance Monkey,3,1,119,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,Happier Than Ever,5,1,29,,,,
5,down,Jaymes Young,Infinity,4,4,29,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,107,4,2019-10-06,4,2019-10-06
7,up,The Neighbourhood,Softcore,9,4,6,,,,
8,up,Billie Eilish,bad guy,10,2,119,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Believer,8,5,119,,,,
10,down,Imagine Dragons,Wrecked,7,4,33,,,,
11,up,The Neighbourhood,Sweater Weather,11,3,85,77,2021-01-10,63,2021-02-07
12,up,レッド・ホット・チリ・ペッパーズ,Black Summer,62,9,2,,,,
13,down,コールドプレイ,パラダイス,12,10,70,,,,
14,down,Billie Eilish,when the party's over,13,4,119,99,2019-12-29,27,2020-02-02
15,up,Oasis,Wonderwall (Remastered),17,10,119,,,,
16,down,Billie Eilish,everything i wanted,14,2,118,53,2019-11-17,3,2019-11-24
17,up,Lewis Capaldi,Before You Go,20,2,117,45,2019-11-24,10,2020-08-30
18,down,Coldplay,Viva La Vida,15,1,85,,,,
19,up,Billie Eilish,No Time To Die,29,1,105,78,2020-02-16,7,2020-02-23
20,down,Patrick Watson,Je Te Laisserai Des Mots,19,11,35,,,,
21,up,The Rare Occasions,Notion,37,21,7,,,,
22,down,Tom Grennan,Little Bit of Love,16,5,52,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,33,12,119,,,,
24,down,twenty one pilots,Stressed Out,21,13,119,,,,
25,up,Coldplay,A Sky Full of Stars,25,4,119,,,,
26,down,BoyWithUke,Toxic,23,7,13,,,,
27,down,Coldplay,Yellow,24,5,113,,,,
28,up,Bastille,Pompeii,28,16,107,,,,
29,down,Chase Atlantic,Swim,22,15,10,,,,
30,up,Coldplay,Fix You,32,7,118,,,,
31,down,Billie Eilish,ocean eyes,18,8,119,67,2019-12-29,67,2019-12-29
32,down,Imagine Dragons,Thunder,27,15,119,,,,
33,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,26,6,24,,,,
34,up,Lord Huron,The Night We Met,42,6,119,,,,
35,down,Vance Joy,Riptide,34,3,49,,,,
36,down,Panic! At the Disco,High Hopes,35,7,119,,,,
37,down,Imagine Dragons,Whatever It Takes,30,25,119,,,,
38,up,Radiohead,Creep,40,16,111,,,,
39,up,Kings of Leon,Sex on Fire,45,23,118,,,,
40,down,Tones And I,Fly Away,39,7,63,,,,
41,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,35,11,,,,
42,up,Imagine Dragons,Natural,43,25,114,,,,
43,down,Imagine Dragons,Bad Liar,31,11,119,,,,
44,up,Coldplay,Hymn for the Weekend,60,12,97,,,,
45,down,Billie Eilish,Your Power,41,1,42,74,2021-05-02,5,2021-05-09
46,down,Foster the People,Pumped Up Kicks,38,25,119,,,,
47,up,The White Stripes,Seven Nation Army,51,41,54,,,,
48,up,BANNERS,Someone To You,50,3,93,,,,
49,up,Loïc Nottet,Mr/Mme,56,7,94,,,,
50,down,KALEO,Way Down We Go,46,20,119,,,,
51,down,Eurythmics,Sweet Dreams (Are Made of This),47,9,59,,,,
52,down,イマジン・ドラゴンズ,Demons,44,20,116,,,,
53,up,Tame Impala,The Less I Know the Better,57,25,118,,,,
54,up,Imagine Dragons,Follow You,58,4,49,,,,
55,up,Arctic Monkeys,505,63,33,27,,,,
56,down,Coldplay,The Scientist,48,8,118,,,,
57,up,Lewis Capaldi,Bruises,74,8,115,,,,
58,down,Rag'n'Bone Man,Human,52,39,114,,,,
59,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,13,64,,,,
60,up,Florence + the Machine,You've Got the Love,80,25,101,,,,
61,down,Coldplay,Clocks,53,13,54,,,,
62,up,Lana Del Rey,Video Games (Remastered),69,4,50,,,,
63,up,Billie Eilish,idontwannabeyouanymore,67,14,109,,,,
64,up,Billie Eilish,NDA,75,1,32,,,,
65,down,Billie Eilish,bury a friend,55,6,119,,,,
66,-,alt-J,Get Better,-,35,2,,,,
67,up,Red Hot Chili Peppers,Californication,89,25,15,,,,
68,up,Billie Eilish,i love you,70,8,118,,,,
69,-,alt-J,Bane,-,47,1,,,,
70,-,alt-J,U&Me,-,31,1,,,,
71,down,Portugal. The Man,Feel It Still,68,22,107,,,,
72,-,alt-J,The Actor,-,42,1,,,,
73,-,alt-J,Hard Drive Gold,-,37,1,,,,
74,up,Dominic Fike,3 Nights,87,19,91,,,,
75,-,alt-J,Happier When You're Gone,-,61,1,,,,
76,up,Gorillaz,Feel Good Inc.,81,29,57,,,,
77,down,Beach House,Space Song,54,17,19,,,,
78,up,Halsey,Without Me,99,8,109,33,2019-10-06,29,2019-10-27
79,-,alt-J,Chicago,-,65,1,,,,
80,down,Emma Louise,Jungle,64,28,6,,,,
81,-,alt-J,Philadelphia,-,68,1,,,,
82,up,Bastille,Back To The Future,82,82,2,,,,
83,-,alt-J,Walk a Mile,-,73,1,,,,
84,down,Cigarettes After Sex,Apocalypse,65,12,30,,,,
85,up,Ashe,Moral of the Story,100,3,55,49,2020-03-01,49,2020-03-01
86,down,The Cranberries,Zombie,71,39,87,,,,
87,down,Oasis,Don't Look Back In Anger (Remastered),79,46,50,,,,
88,-,alt-J,Delta,-,88,1,,,,
89,-,alt-J,Losing My Mind,-,89,1,,,,
90,-,Red Hot Chili Peppers,Can't Stop,-,52,5,,,,
91,down,The Lumineers,Ho Hey,76,18,95,,,,
92,down,Billie Eilish,Bored,66,4,21,,,,
93,-,Kids With Buns,waiting room,-,93,1,,,,
94,-,The War on Drugs,Living Proof,-,7,17,,,,
95,-,Lorde,Royals,-,41,10,,,,
96,down,Capital Cities,Safe and Sound,83,72,16,,,,
97,down,La Femme,Elle ne t'aime pas,73,8,12,,,,
98,down,Muse,Won’t Stand Down,49,12,5,,,,
99,down,twenty one pilots,Ride,61,33,87,,,,
100,down,Jessie Murph,Always Been You,84,35,12,,,,
