Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,1,2,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Orphans,5,4,2,46,2019-10-27,21,2019-11-03
5,down,Billie Eilish,when the party's over,4,4,2,99,2019-12-29,27,2020-02-02
6,up,Billie Eilish,bury a friend,6,6,2,,,,
7,up,Lil Nas X,Panini,8,7,2,12,2019-10-06,12,2019-10-06
8,up,Billie Eilish,i love you,9,8,2,,,,
9,down,Panic! At the Disco,High Hopes,7,7,2,,,,
10,up,Billie Eilish,ocean eyes,10,8,2,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,all the good girls go to hell,13,9,2,96,2019-12-22,96,2019-12-22
12,up,Imagine Dragons,Believer,12,5,2,,,,
13,up,Billie Eilish,you should see me in a crown,16,12,2,,,,
14,up,Lewis Capaldi,Bruises,17,8,2,,,,
15,up,Tones and I,Never Seen the Rain,23,3,2,,,,
16,up,Oasis,Wonderwall (Remastered),18,10,2,,,,
17,up,Billie Eilish,idontwannabeyouanymore,21,14,2,,,,
18,down,Halsey,Without Me,14,8,2,33,2019-10-06,29,2019-10-27
19,down,Imagine Dragons,Bad Liar,11,11,2,,,,
20,down,Dominic Fike,3 Nights,19,19,2,,,,
21,up,Billie Eilish,wish you were gay,26,20,2,,,,
22,down,Imagine Dragons,Birds,15,13,2,85,2019-10-13,85,2019-10-13
23,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
24,down,Halsey,Graveyard,20,13,2,68,2019-10-06,35,2019-12-22
25,up,Imagine Dragons,Natural,25,25,2,,,,
26,up,Billie Eilish,my strange addiction,27,22,2,,,,
27,down,Portugal. The Man,Feel It Still,22,22,2,,,,
28,down,Imagine Dragons,Thunder,24,15,2,,,,
29,up,Nirvana,Smells Like Teen Spirit,29,8,2,,,,
30,up,Coldplay,A Sky Full of Stars,34,4,2,,,,
31,up,Tame Impala,The Less I Know the Better,38,25,2,,,,
32,up,Rex Orange County,Face to Face,85,32,2,,,,
33,down,Imagine Dragons,Whatever It Takes,28,25,2,,,,
34,up,Billie Eilish,bellyache,37,23,2,,,,
35,up,Billie Eilish,COPYCAT,40,28,2,,,,
36,up,Coldplay,Fix You,36,7,2,,,,
37,down,LINKIN PARK,In the End,33,31,2,,,,
38,up,Billie Eilish,xanny,42,16,2,,,,
39,up,Vance Joy,Riptide,79,4,2,,,,
40,up,KALEO,Way Down We Go,43,20,2,,,,
41,up,Lord Huron,The Night We Met,44,6,2,,,,
42,up,Billie Eilish,listen before i go,48,25,2,,,,
43,up,Billie Eilish,ilomilo,47,26,2,,,,
44,down,Coldplay,Everyday Life,30,14,2,68,2019-11-10,68,2019-11-10
45,down,Lewis Capaldi,Bruises (Live Orchestral Version),31,31,2,,,,
46,up,Coldplay,The Scientist,56,8,2,,,,
47,up,Rag'n'Bone Man,Human,51,39,2,,,,
48,up,twenty one pilots,Stressed Out,49,13,2,,,,
49,down,LINKIN PARK,Numb,46,45,2,,,,
50,up,girl in red,We Fell In Love In October,50,49,2,,,,
51,down,Nick Cave & The Bad Seeds,Bright Horses,39,39,2,,,,
52,up,Billie Eilish,my boy,70,32,2,,,,
53,up,Birdy,Skinny Love,63,43,2,,,,
54,down,Foster the People,Pumped Up Kicks,53,25,2,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,52,11,2,71,2019-10-06,65,2019-10-27
56,up,NKD,Capri Sun,65,56,2,,,,
57,up,Tones and I,Dance Monkey (Stripped Back),69,57,2,,,,
58,up,The Cranberries,Zombie,61,39,2,,,,
59,down,Sub Urban,Cradles,58,21,2,,,,
60,up,Coldplay,Yellow,60,5,2,,,,
61,down,Cigarettes After Sex,Heavenly,35,35,2,,,,
62,down,Cigarettes After Sex,Falling in Love,41,41,2,,,,
63,down,イマジン・ドラゴンズ,Demons,62,20,2,,,,
64,up,Billie Eilish,8,77,29,2,,,,
65,up,LP,Lost on You,72,29,2,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,57,12,2,,,,
67,down,twenty one pilots,Ride,64,33,2,,,,
68,down,Loïc Nottet,29,55,45,2,,,,
69,up,Billie Eilish,hostage,74,39,2,,,,
70,down,Coldplay,Arabesque,32,8,2,,,,
71,down,Coldplay,Hymn for the Weekend,66,12,2,,,,
72,down,Lana Del Rey,F**k it I love you,59,59,2,,,,
73,up,Bastille,Joy,75,73,2,,,,
74,up,Billie Eilish,watch,80,28,2,,,,
75,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,49,1,,,,
76,down,Kings of Leon,Sex on Fire,68,23,2,,,,
77,down,Coldplay,Adventure of a Lifetime,71,11,2,,,,
78,down,Cigarettes After Sex,Apocalypse,73,12,2,,,,
79,up,Lil Nas X & Cardi B,Rodeo,81,79,2,,,,
80,down,The Lumineers,Ho Hey,76,18,2,,,,
81,down,twenty one pilots,Heathens,67,59,2,,,,
82,up,The White Stripes,Seven Nation Army,86,64,2,,,,
83,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",88,56,2,,,,
84,-,Lil Peep,Star Shopping,-,43,1,,,,
85,up,Agnes Obel,Island of Doom,95,76,2,,,,
86,down,Vance Joy,Riptide,45,3,2,,,,
87,up,Nick Cave & The Bad Seeds,Waiting for You,89,87,2,,,,
88,down,Bastille,Pompeii,78,16,2,,,,
89,-,Billie Eilish,Six Feet Under,-,29,1,,,,
90,-,Gwen Stefani,Hollaback Girl,-,84,1,,,,
91,up,Radiohead,Creep,93,16,2,,,,
92,-,alt-J,Breezeblocks,-,92,1,,,,
93,-,Loïc Nottet,On Fire,-,55,1,,,,
94,up,Nick Cave & The Bad Seeds,Spinning Song,94,94,2,,,,
95,down,Lana Del Rey,Video Games (Remastered),91,4,2,,,,
96,down,Two Feet,Go F**k Yourself,87,84,2,,,,
97,-,London Grammar,Strong,-,82,1,,,,
98,down,Birdy,People Help the People,83,1,2,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,24,1,,,,
100,-,SHAED,Trampoline,-,28,1,55,2019-10-06,51,2019-11-10
