Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Moen,God Will Make a Way: The Best of Don Moen,1,1,224,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,234,,,,
3,up,Hillsong UNITED,Empires,3,1,236,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,1,234,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),5,2,236,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,3,237,,,,
7,up,Every Nation Music,Doxology,7,4,238,,,,
8,up,Darlene Zschech,Revealing Jesus (Live),8,6,236,,,,
9,up,Hillsong UNITED,Zion Acoustic Sessions,9,5,236,,,,
10,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],10,7,236,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),11,6,238,,,,
12,up,Hillsong Worship,Hope,12,9,232,,,,
13,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,10,236,,,,
14,up,Hillsong Worship,For All You've Done,14,9,233,,,,
15,up,Hillsong UNITED,Wonder,15,13,237,,,,
16,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),16,14,237,,,,
17,up,Hillsong Worship,There Is More,17,12,233,,,,
18,up,Hillsong Young & Free,Youth Revival,18,13,238,,,,
19,up,Various Artists,Sa'yo Lamang,25,15,237,,,,
20,down,Casting Crowns,Casting Crowns,19,12,237,,,,
21,down,Hillsong Worship,You Are My World - Single,20,12,233,,,,
22,down,Hillsong Worship,Blessed,21,13,238,,,,
23,down,Elevation Worship,Here as in Heaven (Live),22,15,236,,,,
24,down,Various Artists,Top 100 Modern Hymns and Classic Songs,23,14,228,,,,
25,down,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,24,19,223,,,,
26,up,Joslin Grove Choral Society,100 Best Loved Hymns,26,11,234,,,,
27,up,Mid-Cities Worship,Hands to the Sky,27,24,238,,,,
28,up,Casting Crowns,Thrive,28,25,236,,,,
29,up,Hillsong Worship,Glorious Ruins (Deluxe Version),29,14,238,,,,
30,up,Laura Story,Blessings,30,21,238,,,,
31,up,Hillsong UNITED,Live In Miami,31,27,238,,,,
32,up,Victory Worship,Tribes,32,19,228,,,,
33,up,Hillsong Worship,Mighty to Save (Live),33,21,233,,,,
34,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],34,32,236,,,,
35,up,Victory Worship,Rise Heart,35,1,237,,,,
36,up,Victory Worship,Hope Has Come,69,13,35,,,,
37,down,Victory Worship,Radical Love,36,1,238,,,,
38,down,Victory Worship,In Your Name - EP,37,34,238,,,,
39,up,Maranatha! Music,Top 50 Praise Songs,59,38,173,,,,
40,down,Hillsong UNITED,Zion,38,36,237,,,,
41,up,Steve Green,The Ultimate Collection: Steve Green,54,27,230,,,,
42,down,Elevation Worship,There Is a Cloud (Live),39,38,227,,,,
43,down,Kari Jobe,Where I Find You,40,35,238,,,,
44,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),41,41,217,,,,
45,down,Casting Crowns,"The Acoustic Sessions, Vol. 1",42,24,194,,,,
46,down,Hillsong UNITED,United We Stand,43,29,167,,,,
47,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],44,43,145,,,,
48,down,Michael W. Smith,Worship,46,37,99,,,,
49,down,Hillsong UNITED,Look to You,47,46,156,,,,
50,down,Exalt Worship,Majestic,48,14,77,,,,
51,down,Israel Houghton & New Breed,Decade,50,34,165,,,,
52,up,Bukas Palad Music Ministry,Mga Awitin Sa Misang Pilipino,67,52,2,,,,
53,up,Bethel Music,Starlight (Live),55,40,224,,,,
54,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],56,41,224,,,,
55,down,Hillsong Worship,Saviour King (Live),51,33,94,,,,
56,up,Bethel Music,Have It All (Live),57,34,206,,,,
57,up,Bethel Music,You Make Me Brave (Live),58,45,212,,,,
58,-,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],-,58,3,,,,
59,-,Matthew West,Into the Light,-,59,1,,,,
60,-,Integrity Kids,51 Must Have Kids Worship Songs,-,60,2,,,,
61,down,David Bauer,Quiet Moments of Instrumental Worship,52,26,88,,,,
62,up,Amazing Grace,Amazing Grace - Piano,70,62,4,,,,
63,-,Arnel dC Aquino SJ,Lauds Vol. 7: Take My Hands (Traditional Music for Meditation) [Instrumental],-,63,1,,,,
64,-,Don Moen,Thank You Lord,-,51,10,,,,
65,up,Various Artists,Heaven is for Real (Songs Inspired by the Film & Best-Selling Book),71,65,2,,,,
66,up,Bukas Palad Music Ministry,Tanging Yaman 1989 (Remastered (2018)),72,66,2,,,,
67,down,The Rosary,The Rosary - Holy Scriptural Catholic Rosary,60,37,48,,,,
