Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,241,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,2,1,231,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,235,,,,
4,up,Various Artists,#VOICES,4,1,235,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),5,3,237,,,,
6,up,The Piano Guys,The Piano Guys 2,6,4,240,,,,
7,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),8,5,242,,,,
8,up,Varios Artistas,Classical Music: 50 of the Best,9,5,242,,,,
9,up,The Piano Guys,A Family Christmas,10,3,238,,,,
10,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,11,8,178,,,,
11,up,The Piano Guys,Wonders,12,8,243,,,,
12,up,Masaaki Suzuki,Wagner: Beethoven - Symphony No. 9,57,12,2,,,,
13,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,13,10,243,,,,
14,up,Ondrej Vrabec,"Williams: Star Wars Stories - Music from The Mandalorian, Rogue One and Solo",69,14,2,,,,
15,up,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,15,8,243,,,,
16,up,Ondrej Vrabec & Czech Studio Orchestra,Göransson: Music from Star Wars: The Mandalorian - EP,71,16,2,,,,
17,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,16,8,239,,,,
18,down,Arthur Rubinstein,Chopin: Nocturnes,17,8,239,,,,
19,down,Vários intérpretes,50 of the Best: Chopin,18,6,243,,,,
20,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,19,10,240,,,,
21,up,Ondrej Vrabec & Pavel Borkovec Quartet,"Beethoven, Mozart, Seabourne & Holloway: Horn Quintets",72,21,2,,,,
22,down,Various Artists,#VOICES 2015,21,6,240,,,,
23,up,The Piano Guys,Wonders (Deluxe Edition),23,11,242,,,,
24,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,24,5,224,,,,
25,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",26,12,192,,,,
26,up,Il Divo,A Musical Affair (Deluxe),27,18,242,,,,
27,up,The Piano Guys,Wonders (Special Asian Edition),28,15,243,,,,
28,up,Janine Jansen,Vivaldi: The Four Seasons,29,6,239,,,,
29,up,Varios Artistas,The Best of Vivaldi,74,29,2,,,,
30,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,30,6,240,,,,
31,-,Ma Xiaohui & Bryan Clark,Wire and Wood,-,31,1,,,,
32,down,Andrea Bocelli,Sì (Deluxe),31,11,238,,,,
33,up,"Barry Tuckwell, West Australian Symphony Orchestra & Lin Jiang",Mozart: Horn Concertos,75,33,2,,,,
34,down,Various Artists,40 Most Beautiful Classical Masterpieces,32,15,240,,,,
35,up,Verschiedene Interpreten,Baroque Festival,76,35,2,,,,
36,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",34,12,243,,,,
37,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),36,21,243,,,,
38,down,Various Artists,Your 100 Classical Favorites,37,15,239,,,,
39,up,Christian Li & The Melbourne Symphony Orchestra,Vivaldi: The Four Seasons,77,39,6,,,,
40,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),39,16,243,,,,
41,-,Lu Yifei,Falling In Love with Erhu 얼후,-,41,1,,,,
42,down,Maksim,The Piano Player,41,14,243,,,,
43,down,Various Artists,Classical Music 50: The Best of Classical Music,42,18,242,,,,
44,up,The Piano Guys,Uncharted (Deluxe Edition),44,19,241,,,,
45,up,Vanessa-Mae,The Violin Player,46,9,242,,,,
46,up,Il Divo,Wicked Game,48,33,243,,,,
47,up,Il Divo,Ancora,50,36,132,,,,
48,up,Maria Callas,Pure Maria Callas,51,32,243,,,,
49,up,Carly Paoli,Due Anime (The Italian Collection),52,38,242,,,,
50,up,Thomas Bergersen,Sun,53,32,242,,,,
51,up,Various Artists,The Best Classical Music for Beginners: 51 of the Greatest Hits & Pieces of All Time,54,17,171,,,,
52,up,Yo-Yo Ma,The Essential Yo-Yo Ma,55,18,240,,,,
53,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,30,12,,,,
54,up,2CELLOS,In2ition,58,14,243,,,,
55,up,Varios Artistas,50 of the Best: Mozart,59,23,241,,,,
56,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),60,26,243,,,,
57,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,14,14,239,,,,
58,up,Various Artists,40 Most Beautiful Summer Classics,61,43,243,,,,
59,up,2CELLOS,Score,62,23,214,,,,
60,down,Various Artists,Romance,22,22,243,,,,
61,down,Various Artists,Dinner,25,25,243,,,,
62,down,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,20,20,242,,,,
63,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,33,26,24,,,,
64,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,29,117,,,,
65,down,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),56,33,5,,,,
66,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,-,42,5,,,,
67,down,"Berlin Philharmonic, Sarah Chang & Sir Simon Rattle",Shostakovich & Prokofiev: Violin Concertos,7,7,4,,,,
68,down,Maria Callas,Maria Callas - 100 Best Classics,38,38,2,,,,
69,down,Clara Haskil,Vintage Piano Classical Greats,43,38,4,,,,
70,down,Mozart,La Clemenza Di Titus,45,45,2,,,,
71,-,The BBC National Orchestra of Wales & Martyn Brabbins,"The Great Animal Orchestra, Symphony for Orchestra and Wild Soundscapes",-,71,1,,,,
72,down,Mozart,Mica serenadă - EP,47,47,2,,,,
73,down,Weinberger & Gerhard,W.A. Mozart: Orgelwerke,49,49,2,,,,
74,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",63,45,242,,,,
75,down,2CELLOS,2Cellos,64,17,242,,,,
76,down,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",66,22,156,,,,
77,down,Various Artists,Fifty Shades of Grey - The Classical Album,67,10,243,,,,
78,down,YOSHIKI,Yoshiki Classical,68,20,236,,,,
79,down,Lang Lang,The Mozart Album,73,52,240,,,,
80,down,Amira Willighagen,Amira,78,53,238,,,,
81,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),-,13,8,,,,
82,-,"Kyohei Sorita, Alexander Sladkovsky & Russian National Orchestra",Rachmaninov: Piano Concerto No. 3 / Piano Sonata No. 2,-,82,1,,,,
83,down,Susan Boyle,I Dreamed a Dream,79,28,220,,,,
84,down,Emanuel Pavon,Peaceful Cello,35,35,2,,,,
