Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,183,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,1,175,,,,
3,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,183,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,179,,,,
5,down,Eric Lévi,Ameno,4,1,120,,,,
6,up,Owl City,Fireflies,6,2,183,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,178,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,183,,,,
9,up,HarryDj,Dorime,9,4,112,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,183,,,,
11,up,Enigma,Return To Innocence,11,7,182,,,,
12,up,Porn Stars,Porn Movies,12,7,175,,,,
13,up,Ash,Homes,44,13,2,,,,
14,down,Eric Lévi,Ameno (Remix),13,4,114,,,,
15,down,Kevin Lyttle,Turn Me On,14,6,170,,,,
16,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),15,1,136,,,,
17,up,SOHN,Tremors,23,17,183,,,,
18,down,Enigma,Sadeness,16,8,183,,,,
19,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,11,183,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,183,,,,
21,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),19,6,133,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,183,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,6,183,,,,
24,up,Stray Kids,MANIAC,24,3,58,,,,
25,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,25,4,183,,,,
26,up,M.I.A.,Paper Planes,26,5,179,,,,
27,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,10,99,,,,
28,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),28,13,179,,,,
29,up,Hippie Sabotage,Devil Eyes,29,11,114,,,,
30,up,Kina,Get You the Moon (feat. Snøw),30,13,163,,,,
31,up,Nonso Amadi,Long Live the Queen,31,15,183,,,,
32,up,The Therapist,Nack,32,17,40,,,,
33,-,Sam Karlson & Magnolia,Sweet Love,-,30,1,,,,
34,down,Alina Baraz & Galimatias,Make You Feel,33,15,181,,,,
35,down,Susie Suh & Robot Koch,Here with Me,34,14,179,,,,
36,down,FKA twigs,Water Me,35,31,176,,,,
37,down,Noel,Silent Morning,36,14,176,,,,
38,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",37,34,163,,,,
39,down,Happy Birthday Stevie,Happy Birthday Stevie,38,15,48,,,,
40,down,Louis The Child,It's Strange (feat. K.Flay),39,30,148,,,,
41,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],40,17,141,,,,
42,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),41,28,84,,,,
43,-,Equador,Break Me Gently,-,43,1,,,,
44,-,Nuages,Closer,-,33,4,,,,
45,down,Ashlee,Alone with You (Robert Cristian Remix),22,22,4,,,,
