Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,174,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,168,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,174,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,170,,,,
5,up,Eric Lévi,Ameno,5,1,111,,,,
6,up,Kevin Lyttle,Turn Me On,14,6,161,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,5,169,,,,
8,down,Owl City,Fireflies,6,2,174,,,,
9,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,174,,,,
10,down,HarryDj,Dorime,8,4,103,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,174,,,,
12,down,Enigma,Return To Innocence,10,7,173,,,,
13,down,Porn Stars,Porn Movies,11,7,166,,,,
14,-,Sean Paul,Get Busy,-,14,79,,,,
15,down,Eric Lévi,Ameno (Remix),13,4,105,,,,
16,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),15,1,127,,,,
17,down,Enigma,Sadeness,16,8,174,,,,
18,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,11,174,,,,
19,up,The Therapist,Nack,34,17,31,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,174,,,,
21,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),19,6,124,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,174,,,,
23,-,CaltonicSA,Doek Gang,-,23,1,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,6,174,,,,
25,down,SOHN,Tremors,24,17,174,,,,
26,up,Stray Kids,MANIAC,26,3,49,,,,
27,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,28,4,174,,,,
28,up,M.I.A.,Paper Planes,29,5,170,,,,
29,-,Happy Birthday,Happy Birthday (Disco Version),-,29,3,,,,
30,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],30,10,90,,,,
31,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),31,13,170,,,,
32,-,Fajar Asia Music,Headlight (Nightcore Version),-,32,1,,,,
33,down,Hippie Sabotage,Devil Eyes,32,11,105,,,,
34,-,FKA twigs,Two Weeks,-,7,99,,,,
35,down,Kina,Get You the Moon (feat. Snøw),33,13,154,,,,
36,-,Hoaprox,Ngau Hung,-,36,1,,,,
37,down,Nonso Amadi,Long Live the Queen,35,15,174,,,,
38,down,Alina Baraz & Galimatias,Make You Feel,36,15,172,,,,
39,down,Susie Suh & Robot Koch,Here with Me,37,14,170,,,,
40,down,FKA twigs,Water Me,38,31,167,,,,
41,up,Noel,Silent Morning,44,14,167,,,,
42,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",39,34,154,,,,
43,down,Happy Birthday Stevie,Happy Birthday Stevie,40,15,39,,,,
44,down,Louis The Child,It's Strange (feat. K.Flay),41,30,139,,,,
45,-,Les Gordon,Enid & Rebecca,-,33,3,,,,
46,-,The Prodigy,Firestarter,-,40,3,,,,
47,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],42,17,132,,,,
48,down,"Egzod, Maestro Chives & Neoni",Royalty,25,13,9,,,,
49,-,Disclosure,White Noise (feat. AlunaGeorge),-,21,1,,,,
50,down,Urban Love & Bellestar,Escaping,20,20,3,,,,
51,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),49,28,75,,,,
52,down,United Rhythms of Brazil,Homem Voador,22,22,3,,,,
