Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,212,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,203,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,212,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,208,,,,
5,up,Eric Lévi,Ameno,5,1,149,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,207,,,,
7,down,Owl City,Fireflies,6,2,212,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,212,,,,
9,up,HarryDj,Dorime,9,4,141,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,212,,,,
11,up,Enigma,Return To Innocence,11,7,209,,,,
12,up,Porn Stars,Porn Movies,12,7,204,,,,
13,up,Eric Lévi,Ameno (Remix),13,4,143,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,199,,,,
15,up,Enigma,Sadeness,15,8,210,,,,
16,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,11,212,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,212,,,,
18,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),19,6,162,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,212,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,6,212,,,,
21,up,SOHN,Tremors,23,17,212,,,,
22,up,Stray Kids,MANIAC,24,3,87,,,,
23,up,skyfall beats,nightmares,32,23,2,,,,
24,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,25,4,212,,,,
25,down,S3BZS,MONTAGEM - PR FUNK (Slowed & Reveerb) [Slowed & Reeverb],20,20,3,,,,
26,up,M.I.A.,Paper Planes,26,5,206,,,,
27,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,10,128,,,,
28,-,Gabrielle,When a Woman (feat. MC DT) [Restless Natives Dub Mix],-,28,1,,,,
29,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),28,13,208,,,,
30,down,Hippie Sabotage,Devil Eyes,29,11,143,,,,
31,down,The Therapist,Nack,30,17,67,,,,
32,down,Kina,Get You the Moon (feat. Snøw),31,13,192,,,,
33,up,Nonso Amadi,Long Live the Queen,33,15,212,,,,
34,up,Clelia Felix,Reflective Dreams,45,34,2,,,,
35,down,Alina Baraz & Galimatias,Make You Feel,34,15,210,,,,
36,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,36,1,,,,
37,down,Susie Suh & Robot Koch,Here with Me,36,14,208,,,,
38,down,FKA twigs,Water Me,37,31,205,,,,
39,down,Noel,Silent Morning,38,14,205,,,,
40,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",39,34,192,,,,
41,down,Happy Birthday Stevie,Happy Birthday Stevie,40,15,77,,,,
42,-,KEKURA,Sierra,-,42,1,,,,
43,down,Louis The Child,It's Strange (feat. K.Flay),41,30,177,,,,
44,-,Bamba M,Laughing Witches,-,44,1,,,,
45,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],42,17,169,,,,
46,-,DJ Anubi$,Serenity,-,23,1,,,,
47,-,Mr Harry,Sentimental,-,26,1,,,,
48,-,Blank & Jones,10.000 Emerald Pools (with Zoe Dee),-,29,1,,,,
49,down,april27,Prayer1,35,35,2,,,,
50,-,Blank & Jones & Jan Loechel,Love from the Start (Radio Mix),-,33,1,,,,
51,-,Blank & Jones,Jardin d'hiver (with Coralie Clément),-,34,1,,,,
52,-,Blank & Jones,Pelican Bay,-,36,1,,,,
53,down,Serhat Durmus,Hislerim (feat. Zerrin),44,25,82,,,,
54,down,Trippynova,Stranger in Moscow,16,16,3,,,,
