Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,39,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,39,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,35,,,,
4,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,39,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,39,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,37,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,6,39,,,,
8,up,Enigma,Sadeness,9,8,39,,,,
9,up,FKA twigs,Two Weeks,10,7,39,,,,
10,up,Owl City,Fireflies,21,2,39,,,,
11,up,Enigma,Return To Innocence,11,7,39,,,,
12,up,Gabrielle,Dreams,13,12,39,,,,
13,-,Arca,KLK (feat. ROSALÍA),-,13,1,,,,
14,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,39,,,,
15,up,Kevin Lyttle,Turn Me On,16,6,27,,,,
16,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],17,13,39,,,,
17,up,Kiesza,Hideaway,19,5,35,,,,
18,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",18,3,38,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,39,,,,
20,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",44,11,39,,,,
21,up,Oneohtrix Point Never,Sticky Drama,60,21,2,,,,
22,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,22,4,,,,
23,down,Years & Years,Eyes Shut,22,15,39,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,6,39,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,13,39,,,,
26,-,AnnV,Black Nails (Humandroid Remix),-,26,1,,,,
27,down,SOHN,Tremors,25,17,39,,,,
28,up,Ehrling,You and Me,94,28,2,,,,
29,down,Sean Paul,I'm Still In Love With You (feat. Sasha),28,12,39,,,,
30,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,18,36,,,,
31,up,Owl City,Vanilla Twilight,31,6,39,,,,
32,up,M.I.A.,Paper Planes,34,5,39,,,,
33,up,Owl City,If My Heart Was a House,35,8,34,,,,
34,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),36,13,39,,,,
35,up,Nonso Amadi,Long Live the Queen,37,15,39,,,,
36,up,Susie Suh & Robot Koch,Here with Me,39,14,38,,,,
37,up,Noel,Silent Morning,41,14,39,,,,
38,up,FKA twigs,Water Me,42,31,39,,,,
39,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",43,34,39,,,,
40,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],33,17,39,,,,
41,-,Cashmere Cat,Adore (feat. Ariana Grande),-,36,1,,,,
42,up,Alina Baraz & Galimatias,Make You Feel,45,15,39,,,,
43,up,Louis The Child,It's Strange (feat. K.Flay),47,30,39,,,,
44,down,Femi Kuti,Sorry Sorry (Old School Afro Dub),38,35,2,,,,
45,up,FKA twigs,Pendulum,48,21,39,,,,
46,-,Else,Paris,-,27,1,,,,
47,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],49,40,39,,,,
48,up,Enigma,Principles Of Lust,51,19,39,,,,
49,up,FKA twigs,Papi Pacify,52,43,39,,,,
50,up,Owl City,Meteor Shower,53,42,39,,,,
51,up,Black Coffee,Turn Me On,54,23,38,,,,
52,-,Owl City,Butterfly Wings,-,34,31,,,,
53,up,Owl City,Hello Seattle (Remix),55,17,38,,,,
54,up,Damien Escobar,Awaken,56,31,37,,,,
55,up,Little Dragon,Twice,57,52,38,,,,
56,down,San Holo,Lift Me from the Ground (feat. Sofie Winterson) [Phuture Noize Remix],8,8,2,,,,
57,-,Owl City,The Tip of the Iceberg,-,39,31,,,,
58,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix (Extended Edit)],-,39,1,,,,
59,down,Benga,Open Your Eyes,58,55,38,,,,
60,down,Sean Paul,Get Busy,59,14,38,,,,
61,-,DJ SPRITE,Happy Life,-,16,1,,,,
62,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),61,4,39,,,,
63,-,Owl City,Strawberry Avalanche,-,50,31,,,,
64,-,Owl City,Rugs From Me to You,-,51,31,,,,
65,-,Owl City,On the Wing,-,38,31,,,,
66,-,Owl City,Hot Air Balloon,-,47,31,,,,
67,-,Owl City,Cave In,-,55,31,,,,
68,-,Owl City,Umbrella Beach,-,58,30,,,,
69,-,Owl City,Hello Seattle,-,40,30,,,,
70,down,Kaleida,Think,32,18,37,,,,
71,-,Owl City,The Bird and the Worm,-,60,30,,,,
72,-,Owl City,Sunburn,-,65,30,,,,
73,-,Owl City,Tidal Wave,-,66,30,,,,
74,-,Owl City,Dental Care,-,45,30,,,,
75,-,Owl City,The Saltwater Room,-,68,30,,,,
76,down,Major Lazer,Blow That Smoke (feat. Tove Lo),62,59,37,,,,
77,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),64,28,26,,,,
78,-,Hallman,Starfields,-,34,1,,,,
79,down,Major Lazer,Light It Up (feat. Nyla),27,27,31,,,,
80,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),65,16,35,,,,
81,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),66,39,14,,,,
82,down,Mythology Monkey & LO-LO,Even If We Fight,15,15,2,,,,
83,-,Kelis,Acapella,-,12,1,,,,
84,down,M-Beat,Incredible,46,34,17,,,,
85,down,Alva Noto,"Xerrox Tek, Pt. 1",24,24,3,,,,
86,down,Popkissed,One Day,26,26,3,,,,
87,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),67,61,34,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",68,62,31,,,,
89,down,Major Lazer,Roll the Bass,69,63,30,,,,
90,down,Clean Bandit,Stronger,70,64,29,,,,
91,down,ODESZA,Say My Name (feat. Zyra),71,23,22,,,,
92,down,Enigma,Age Of Loneliness,73,65,28,,,,
93,down,Enigma,Gravity Of Love,74,24,27,,,,
94,down,Massive Attack,Paradise Circus,75,23,27,,,,
95,down,Kina,Get You the Moon (feat. Snøw),29,13,19,,,,
96,down,upsidedownhead,twice as tough (feat. Mansionair),23,23,3,,,,
97,down,Petit Biscuit,Sunset Lover,40,20,14,,,,
98,down,Joey B,Cigarette,76,68,24,,,,
99,down,Daft Punk,One More Time (Short Radio Edit),77,16,22,,,,
100,down,FKA twigs,How's That,78,71,22,,,,
