Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,53,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",49,1,51,,,,
3,down,Owl City,Fireflies,2,2,53,,,,
4,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,5,2,53,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,49,,,,
6,up,Owl City,Vanilla Twilight,18,6,53,,,,
7,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",4,3,53,,,,
8,up,Owl City,If My Heart Was a House,23,8,48,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,53,,,,
10,up,FKA twigs,Two Weeks,10,7,53,,,,
11,up,Enigma,Return To Innocence,12,7,53,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,4,53,,,,
13,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),21,1,9,,,,
14,up,Porn Stars,Porn Movies,26,7,50,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,51,,,,
16,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",34,11,53,,,,
17,up,Kevin Lyttle,Turn Me On,27,6,41,,,,
18,down,Kiesza,Hideaway,9,5,49,,,,
19,up,Owl City,Hello Seattle (Remix),35,17,52,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,10,53,,,,
21,up,Gabrielle,Dreams,30,12,53,,,,
22,down,Enigma,Sadeness,14,8,53,,,,
23,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",33,3,52,,,,
24,up,Years & Years,Eyes Shut,41,15,53,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),43,6,53,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,13,53,,,,
27,up,M.I.A.,Paper Planes,51,5,53,,,,
28,up,SOHN,Tremors,47,17,53,,,,
29,-,Dj Ciaco,Arabic (Fonzie Ciaco Extended House Mix),-,29,1,,,,
30,up,Sean Paul,I'm Still In Love With You (feat. Sasha),48,12,53,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,50,18,50,,,,
32,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),56,28,40,,,,
33,up,Arielize,Kofee,94,33,2,,,,
34,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),52,13,53,,,,
35,up,Nonso Amadi,Long Live the Queen,53,15,53,,,,
36,up,Susie Suh & Robot Koch,Here with Me,54,14,52,,,,
37,up,Noel,Silent Morning,55,14,53,,,,
38,up,FKA twigs,Water Me,57,31,53,,,,
39,down,Møme & Ricky Ducati,They Said,7,7,3,,,,
40,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",58,34,53,,,,
41,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],59,17,53,,,,
42,up,Alina Baraz & Galimatias,Make You Feel,62,15,53,,,,
43,up,Louis The Child,It's Strange (feat. K.Flay),63,30,53,,,,
44,up,FKA twigs,Pendulum,64,21,53,,,,
45,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],65,40,53,,,,
46,up,Major Lazer,Light It Up (feat. Nyla),80,27,44,,,,
47,up,Enigma,Principles Of Lust,66,19,53,,,,
48,up,FKA twigs,Papi Pacify,67,43,53,,,,
49,up,Owl City,Meteor Shower,68,42,53,,,,
50,up,Black Coffee,Turn Me On,69,23,52,,,,
51,up,Kina,Get You the Moon (feat. Snøw),70,13,33,,,,
52,up,Damien Escobar,Awaken,71,31,51,,,,
53,up,Little Dragon,Twice,72,52,52,,,,
54,up,Kaleida,Think,73,18,51,,,,
55,up,Benga,Open Your Eyes,74,55,52,,,,
56,up,M-Beat,Incredible,75,34,31,,,,
57,up,Sean Paul,Get Busy,76,14,52,,,,
58,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),77,4,53,,,,
59,up,Major Lazer,Blow That Smoke (feat. Tove Lo),78,59,51,,,,
60,down,Serhat Durmus,Hislerim (feat. Zerrin),44,25,5,,,,
61,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),89,16,49,,,,
62,down,LAKEY INSPIRED,Arcade,29,29,2,,,,
63,down,Ikson,Last Summer,28,27,4,,,,
64,down,Fungi,Tip,20,20,2,,,,
65,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),91,61,47,,,,
66,-,Happy Birthday Stevie,Happy Birthday Stevie,-,15,7,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",92,62,44,,,,
68,-,Yugami,True Fiction,-,33,1,,,,
69,up,Major Lazer,Roll the Bass,93,63,42,,,,
70,-,Jean Marie,Basketball (feat. Marta Sanchez & Flo Rida) [Rabinik x The Untold Remix],-,35,1,,,,
71,-,That That Is,Oceano Lounge Groove,-,42,1,,,,
72,up,Clean Bandit,Stronger,95,64,40,,,,
73,up,ODESZA,Say My Name (feat. Zyra),96,23,33,,,,
74,up,Enigma,Age Of Loneliness,97,65,37,,,,
75,up,Enigma,Gravity Of Love,98,24,35,,,,
76,up,Massive Attack,Paradise Circus,99,23,35,,,,
77,-,Joey B,Cigarette,-,68,31,,,,
78,-,Daft Punk,One More Time (Short Radio Edit),-,16,28,,,,
79,-,FKA twigs,How's That,-,71,28,,,,
80,-,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),-,72,26,,,,
81,down,Bicep,Apricots,38,38,2,,,,
82,-,The Cinematic Orchestra,To Build a Home,-,14,12,,,,
83,down,Sango,Rocinha to King Drive,11,11,2,,,,
84,-,Newcleus,Jam On It,-,27,12,,,,
85,down,Sango,Cangaíba to 7 Mile,13,13,2,,,,
86,-,CaltonicSA,Inhliziyo Yam,-,19,1,,,,
87,down,Sango,Detalhe,16,16,2,,,,
88,down,Sango,Ritmo dos Anos 90,17,17,2,,,,
89,down,Sango,Sonho,19,19,2,,,,
90,down,Sango,Trem Bala Da Congo,22,22,2,,,,
91,down,Onipa,Kon Kon Sa (feat. Wiyaala),40,40,2,,,,
92,down,Onipa,Waters of Congo,42,42,2,,,,
93,down,NEFFEX,Grateful,37,16,5,,,,
94,down,Sango,Deus É Alegria (feat. Chris MC Clenney & Marginal Men),45,45,2,,,,
95,down,Sango,É Isso Aí (feat. Carlos),24,24,2,,,,
96,down,Pomo,Start Again (feat. Andrea Cormier),25,25,2,,,,
97,down,Marconi Union,"Weightless, Pt. 1",36,29,4,,,,
98,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),39,39,28,,,,
99,down,Dezt & Reinaldo Prado Dezt,Life,31,31,3,,,,
100,-,Years & Years,King,-,23,17,,,,
