Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,6,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,6,,,,
3,up,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",3,3,6,,,,
4,up,DJ Neptune,So Nice (feat. Davido & Del'B),4,4,6,,,,
5,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),7,4,6,,,,
6,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,33,2,6,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,6,,,,
8,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,6,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,4,6,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,6,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,2,2,,,,
12,up,Enigma,Return To Innocence,13,7,6,,,,
13,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),24,13,6,,,,
14,-,Dyce,Oceans Apart,-,14,1,,,,
15,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],16,13,6,,,,
16,up,Owl City,Fireflies,34,2,6,,,,
17,up,DJ Snake & Niniola,Maradona Riddim,19,15,6,,,,
18,down,Enigma,Sadeness,9,8,6,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,10,6,,,,
20,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,6,,,,
21,-,Philip Aniskin,Probabilities,-,21,1,,,,
22,up,Years & Years,Eyes Shut,28,15,6,,,,
23,up,Years & Years,King,83,23,6,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,6,6,,,,
25,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",17,3,6,,,,
26,up,SOHN,Tremors,31,17,6,,,,
27,up,Alina Baraz,Electric (feat. Khalid) [Marian Hill Remix],96,27,2,,,,
28,up,Alina Baraz,Electric (feat. Khalid),97,13,2,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,13,6,,,,
30,up,Petit Biscuit,Sunset Lover,72,20,6,,,,
31,down,Gabrielle,Dreams,22,12,6,,,,
32,up,Sean Paul,I'm Still In Love With You (feat. Sasha),36,12,6,,,,
33,up,Owl City,Vanilla Twilight,37,6,6,,,,
34,down,Porn Stars,Porn Movies,14,7,6,,,,
35,down,Sukkiejhay,Perfect Landing (feat. Ib2special),15,15,2,,,,
36,down,FKA twigs,Two Weeks,8,7,6,,,,
37,up,Flume,Never Be Like You (feat. Kai),39,10,6,,,,
38,down,"Thomas Roussel, Orchestre Lamoureux & Breakbot",Baby I'm Yours (Orchestral Version),26,26,2,,,,
39,up,M.I.A.,Paper Planes,40,5,6,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,18,4,,,,
41,up,Digital Camel,Walk the Path,73,41,2,,,,
42,up,Nonso Amadi,Long Live the Queen,42,15,6,,,,
43,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),43,22,6,,,,
44,up,FKA twigs,Water Me,44,31,6,,,,
45,up,Kool&Klean,Southern Voice,68,45,2,,,,
46,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",45,34,6,,,,
47,up,Kool&Klean,Defying Gravity,76,47,2,,,,
48,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],46,17,6,,,,
49,down,Alina Baraz & Galimatias,Make You Feel,47,15,6,,,,
50,up,Kool&Klean,Sunrise,78,50,2,,,,
51,down,Susie Suh & Robot Koch,Here with Me,48,14,6,,,,
52,up,Kool&Klean,The Fall,80,52,2,,,,
53,up,Kool&Klean,Vanilla Twilight,81,53,2,,,,
54,down,Noel,Silent Morning,49,14,6,,,,
55,down,Louis The Child,It's Strange (feat. K.Flay),50,30,6,,,,
56,down,FKA twigs,Pendulum,52,21,6,,,,
57,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],53,40,6,,,,
58,down,Enigma,Principles Of Lust,54,19,6,,,,
59,down,FKA twigs,Papi Pacify,55,43,6,,,,
60,down,Max Kings,Love Me Tonight (feat. Aaron Moses & Cat Lennon),12,12,3,,,,
61,down,Owl City,Meteor Shower,56,42,6,,,,
62,down,Owl City,Hello Seattle (Remix),57,17,6,,,,
63,-,Owl City,Butterfly Wings,-,34,1,,,,
64,down,Little Dragon,Twice,58,52,6,,,,
65,down,Years & Years,Shine,59,26,6,,,,
66,down,Damien Escobar,Awaken,60,31,6,,,,
67,-,Owl City,If My Heart Was a House,-,8,1,,,,
68,down,Benga,Open Your Eyes,61,55,6,,,,
69,down,Sean Paul,Get Busy,62,14,6,,,,
70,down,Kaleida,Think,63,18,6,,,,
71,down,Major Lazer,Light It Up (feat. Nyla),30,27,6,,,,
72,-,Owl City,The Tip of the Iceberg,-,39,1,,,,
73,down,Major Lazer,Blow That Smoke (feat. Tove Lo),64,59,6,,,,
74,-,Owl City,Hot Air Balloon,-,47,1,,,,
75,-,Owl City,Strawberry Avalanche,-,50,1,,,,
76,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),65,16,6,,,,
77,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),66,61,6,,,,
78,-,Owl City,Rugs From Me to You,-,51,1,,,,
79,down,Black Coffee,Turn Me On,23,23,6,,,,
80,-,Owl City,On the Wing,-,38,1,,,,
81,-,Owl City,Cave In,-,55,1,,,,
82,-,Owl City,Umbrella Beach,-,58,1,,,,
83,-,Owl City,Hello Seattle,-,40,1,,,,
84,up,Kiesza,Hideaway,95,5,2,,,,
85,-,Owl City,The Bird and the Worm,-,60,1,,,,
86,-,Owl City,Sunburn,-,65,1,,,,
87,down,Mikev,Ocean Fall,18,18,3,,,,
88,-,Owl City,Tidal Wave,-,66,1,,,,
89,-,Owl City,Dental Care,-,45,1,,,,
90,-,Owl City,The Saltwater Room,-,68,1,,,,
91,down,Sampha,Under,20,20,3,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",67,62,6,,,,
93,down,Major Lazer,Roll the Bass,69,63,6,,,,
94,down,FKJ,So Much to Me,27,27,2,,,,
95,up,Kiesza,Giant In My Heart,98,13,2,,,,
96,down,BEAT & Peter,Vang,32,32,2,,,,
97,down,Clean Bandit,Stronger,70,64,6,,,,
98,down,Enigma,Age Of Loneliness,71,65,6,,,,
99,down,Enigma,Gravity Of Love,74,24,6,,,,
100,down,Massive Attack,Paradise Circus,75,23,6,,,,
