Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,76,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,71,,,,
3,up,Owl City,Fireflies,4,2,76,,,,
4,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,76,,,,
5,up,Eric Lévi,Ameno,6,1,13,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,72,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,74,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,76,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,76,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,76,,,,
11,down,Enigma,Return To Innocence,10,7,76,,,,
12,down,Sarz,Good Morning Riddim,11,6,21,,,,
13,up,Kiesza,Hideaway,19,5,72,,,,
14,-,Bonsaye,Chaguanas,-,14,1,,,,
15,up,Owl City,Vanilla Twilight,45,6,76,,,,
16,down,Enigma,Sadeness,14,8,76,,,,
17,-,Giants' Nest,Violet Breeze,-,17,1,,,,
18,up,Porn Stars,Porn Movies,41,7,71,,,,
19,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),17,1,30,,,,
20,down,Kevin Lyttle,Turn Me On,18,6,64,,,,
21,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,21,7,,,,
22,-,Petit Biscuit,Sunset Lover,-,20,20,,,,
23,down,Sarz,Celetronic Riddim,20,14,19,,,,
24,up,Owl City,If My Heart Was a House,55,8,71,,,,
25,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",22,11,76,,,,
26,down,TS Musiq SA,Creations (feat. DJ Sushy & Perccusion Brothers),21,21,2,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,10,76,,,,
28,down,Gabrielle,Dreams,24,12,76,,,,
29,down,Hippie Sabotage,Devil Eyes,12,11,16,,,,
30,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),26,9,18,,,,
31,down,Years & Years,Eyes Shut,27,15,76,,,,
32,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,6,76,,,,
33,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,10,13,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,13,76,,,,
35,down,SOHN,Tremors,32,17,76,,,,
36,-,Moby,Porcelain (Timo Maas & James Teej's Broken China Dub),-,36,1,,,,
37,-,Disclosure,Latch (Live),-,19,24,,,,
38,down,Sean Paul,I'm Still In Love With You (feat. Sasha),35,12,76,,,,
39,down,Sarz,Inbox Riddim,36,19,19,,,,
40,down,Sarz,Legwork Riddim,39,18,19,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,44,18,71,,,,
42,up,M.I.A.,Paper Planes,48,5,72,,,,
43,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),51,19,13,,,,
44,up,Sarz,Spiritual Riddim,52,36,19,,,,
45,up,Noel,Silent Morning,53,14,76,,,,
46,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),54,23,19,,,,
47,up,Nonso Amadi,Long Live the Queen,56,15,76,,,,
48,up,Years & Years,Desire (Gryffin Remix),57,23,20,,,,
49,up,Elkka,Burnt Orange,64,49,2,,,,
50,-,Shezol,One Dance (Remix),-,50,1,,,,
51,up,Sofia Kourtesis,La Perla,65,51,2,,,,
52,-,Happy Birthday,Happy Birthday (Disco Version),-,29,1,,,,
53,down,Sound Sweep,Tishoumaren,46,46,2,,,,
54,-,CVRTOON,Şeyh Şamil,-,54,1,,,,
55,up,COEO,Habibi Dub (Lauer Remix),68,55,2,,,,
56,-,Benjamin Fröhlich & Bawrut,Kirmes,-,22,1,,,,
57,-,Elder Island,Trailblazer,-,23,1,,,,
58,-,Venice Arms,Fearless Love,-,26,1,,,,
59,-,Sleeping Lion & Cass Miller,How We Know (Stripped),-,59,1,,,,
60,-,Sleeping Lion & Cass Miller,How We Know (5ALVO Remix),-,60,1,,,,
61,up,Disclosure,Latch (feat. Sam Smith),84,30,37,,,,
62,up,Disclosure,Omen (feat. Sam Smith),80,30,13,,,,
63,-,Ell Murphy & DJ Crisps,Arms Around,-,28,1,,,,
64,-,Sleeping Lion & Cass Miller,How We Know (VALNTN Remix),-,64,1,,,,
65,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),62,6,29,,,,
66,down,Susie Suh & Robot Koch,Here with Me,58,14,75,,,,
67,-,Sleeping Lion & Cass Miller,How We Know (Bugle Bot Remix),-,67,1,,,,
68,down,Alina Baraz & Galimatias,Make You Feel,59,15,76,,,,
69,down,FKA twigs,Water Me,60,31,76,,,,
70,-,TSHA,Demba (feat. Trio Da Kali) [Demi Riquísimo Remix],-,31,1,,,,
71,-,Benoit & Sergio,You Might Say,-,32,1,,,,
72,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",61,34,76,,,,
73,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],63,17,76,,,,
74,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],75,21,15,,,,
75,down,Louis The Child,It's Strange (feat. K.Flay),73,30,76,,,,
76,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,15,14,99,2020-10-11,61,2020-11-01
77,-,Sigala,Sweet Lovin' (Radio Edit),-,42,1,,,,
78,-,Owl City,Rainbow Veins,-,48,1,,,,
79,-,Kris Davis,Diorite,-,51,1,,,,
80,-,Avangart Tabldot,Distance (feat. Gøne),-,52,1,,,,
81,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],76,40,76,,,,
82,up,Owl City,Hello Seattle (Remix),96,17,75,,,,
83,-,"AWEN, Foozak & Dylan-S",The Storm (Caiiro Remix),-,53,1,,,,
84,down,Enigma,Principles Of Lust,77,19,76,,,,
85,-,Dhruv Agrawal,P.U.B.G,-,55,1,,,,
86,down,FKA twigs,Papi Pacify,78,43,76,,,,
87,-,Kadosh & IVORY,Indian Summer,-,56,1,,,,
88,down,Klement Ola-Daniels,Oyigiyigi (Dance Mix),16,16,3,,,,
89,-,Earth Trax,L'avventura (Dub),-,58,1,,,,
90,down,Petit Biscuit,Night Trouble,38,19,2,,,,
91,down,Serhat Durmus,Hislerim (feat. Zerrin),25,25,24,,,,
92,down,Owl City,Meteor Shower,79,42,76,,,,
93,down,Kina,Get You the Moon (feat. Snøw),81,13,56,,,,
94,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",66,3,75,,,,
95,down,Fabrica de Beats CL,Video Player,31,31,2,,,,
96,down,KAYTRANADA,Caution,34,34,2,,,,
97,down,Disclosure,Magnets (feat. Lorde),94,40,13,,,,
98,down,Jincheng Zhang Instrumental,Moon,28,28,2,,,,
99,down,Black Coffee,Turn Me On,85,23,75,,,,
100,down,CaltonicSA,Bambelela,33,33,3,,,,
