Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,77,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,72,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,77,,,,
4,down,Owl City,Fireflies,3,2,77,,,,
5,up,Eric Lévi,Ameno,5,1,14,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,73,,,,
7,up,Kiesza,Hideaway,13,5,73,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,77,,,,
9,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,75,,,,
10,-,ELIS NOA,Nude,-,10,1,,,,
11,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,4,77,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,77,,,,
13,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,13,1,,,,
14,down,Enigma,Return To Innocence,11,7,77,,,,
15,down,Sarz,Good Morning Riddim,12,6,22,,,,
16,down,Owl City,Vanilla Twilight,15,6,77,,,,
17,down,Enigma,Sadeness,16,8,77,,,,
18,up,Porn Stars,Porn Movies,18,7,72,,,,
19,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),19,1,31,,,,
20,up,Kevin Lyttle,Turn Me On,20,6,65,,,,
21,up,Petit Biscuit,Sunset Lover,22,20,21,,,,
22,up,Benjamin Fröhlich & Bawrut,Kirmes,56,22,2,,,,
23,up,Elder Island,Trailblazer,57,23,2,,,,
24,down,Sarz,Celetronic Riddim,23,14,20,,,,
25,down,Owl City,If My Heart Was a House,24,8,72,,,,
26,up,Venice Arms,Fearless Love,58,26,2,,,,
27,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,77,,,,
28,up,Ell Murphy & DJ Crisps,Arms Around,63,28,2,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,10,77,,,,
30,down,Gabrielle,Dreams,28,12,77,,,,
31,up,TSHA,Demba (feat. Trio Da Kali) [Demi Riquísimo Remix],70,31,2,,,,
32,up,Benoit & Sergio,You Might Say,71,32,2,,,,
33,-,ALL BGM CHANNEL & Nogi,Meteor shower,-,33,1,,,,
34,-,ALL BGM CHANNEL & MoppySound,Sun Shower,-,34,1,,,,
35,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),30,9,19,,,,
36,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],21,21,8,,,,
37,down,Years & Years,Eyes Shut,31,15,77,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,6,77,,,,
39,up,Disclosure,Omen (feat. Sam Smith),62,30,14,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,13,77,,,,
41,down,SOHN,Tremors,35,17,77,,,,
42,up,Sigala,Sweet Lovin' (Radio Edit),77,42,2,,,,
43,-,Port Blue,Silver Blueberry,-,43,1,,,,
44,-,Port Blue,City of Safe Harbors,-,44,1,,,,
45,-,20syl,Ongoing Thing (feat. Oddisee),-,43,1,,,,
46,down,Sean Paul,I'm Still In Love With You (feat. Sasha),38,12,77,,,,
47,-,Kiesza,Giant In My Heart,-,13,34,,,,
48,up,Owl City,Rainbow Veins,78,48,2,,,,
49,down,Sarz,Inbox Riddim,39,19,20,,,,
50,down,Sarz,Legwork Riddim,40,18,20,,,,
51,up,Kris Davis,Diorite,79,51,2,,,,
52,up,Avangart Tabldot,Distance (feat. Gøne),80,52,2,,,,
53,up,"AWEN, Foozak & Dylan-S",The Storm (Caiiro Remix),83,53,2,,,,
54,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,18,72,,,,
55,up,Dhruv Agrawal,P.U.B.G,85,55,2,,,,
56,up,Kadosh & IVORY,Indian Summer,87,56,2,,,,
57,down,M.I.A.,Paper Planes,42,5,73,,,,
58,up,Earth Trax,L'avventura (Dub),89,58,2,,,,
59,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),43,19,14,,,,
60,down,Sarz,Spiritual Riddim,44,36,20,,,,
61,down,Noel,Silent Morning,45,14,77,,,,
62,down,Disclosure,Latch (feat. Sam Smith),61,30,38,,,,
63,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),46,23,20,,,,
64,down,Nonso Amadi,Long Live the Queen,47,15,77,,,,
65,down,Years & Years,Desire (Gryffin Remix),48,23,21,,,,
66,up,Owl City,Hello Seattle (Remix),82,17,76,,,,
67,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),65,6,30,,,,
68,down,Susie Suh & Robot Koch,Here with Me,66,14,76,,,,
69,-,HarryDj,Dorime,-,4,7,,,,
70,down,Disclosure,Latch (Live),37,19,25,,,,
71,down,Sleeping Lion & Cass Miller,How We Know (Stripped),59,59,2,,,,
72,down,Alina Baraz & Galimatias,Make You Feel,68,15,77,,,,
73,down,Sleeping Lion & Cass Miller,How We Know (5ALVO Remix),60,60,2,,,,
74,down,FKA twigs,Water Me,69,31,77,,,,
75,down,Sleeping Lion & Cass Miller,How We Know (VALNTN Remix),64,64,2,,,,
76,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",72,34,77,,,,
77,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],73,17,77,,,,
78,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],74,21,16,,,,
79,up,Disclosure,Magnets (feat. Lorde),97,40,14,,,,
80,down,Louis The Child,It's Strange (feat. K.Flay),75,30,77,,,,
81,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],81,40,77,,,,
82,up,Enigma,Principles Of Lust,84,19,77,,,,
83,up,FKA twigs,Papi Pacify,86,43,77,,,,
84,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",94,3,76,,,,
85,down,Sleeping Lion & Cass Miller,How We Know (Bugle Bot Remix),67,67,2,,,,
86,down,Bonsaye,Chaguanas,14,14,2,,,,
87,down,Giants' Nest,Violet Breeze,17,17,2,,,,
88,down,Shezol,One Dance (Remix),50,50,2,,,,
89,down,Happy Birthday,Happy Birthday (Disco Version),52,29,2,,,,
90,down,CVRTOON,Şeyh Şamil,54,54,2,,,,
91,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],33,10,14,,,,
92,down,Hippie Sabotage,Devil Eyes,29,11,17,,,,
93,down,Owl City,Meteor Shower,92,42,77,,,,
94,down,Kina,Get You the Moon (feat. Snøw),93,13,57,,,,
95,-,Tykho,Ears,-,38,1,,,,
96,down,TS Musiq SA,Creations (feat. DJ Sushy & Perccusion Brothers),26,21,3,,,,
97,up,Black Coffee,Turn Me On,99,23,76,,,,
98,down,Moby,Porcelain (Timo Maas & James Teej's Broken China Dub),36,36,2,,,,
99,-,Kaleida,Think,-,18,74,,,,
100,-,Damien Escobar,Awaken,-,31,74,,,,
