Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,45,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,45,,,,
3,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,45,,,,
4,up,Owl City,Fireflies,21,2,45,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,41,,,,
6,up,Owl City,Vanilla Twilight,27,6,45,,,,
7,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,45,,,,
8,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,1,1,,,,
9,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,43,,,,
10,up,Owl City,If My Heart Was a House,31,8,40,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,45,,,,
12,down,Kiesza,Hideaway,9,5,41,,,,
13,down,FKA twigs,Two Weeks,10,7,45,,,,
14,down,Enigma,Return To Innocence,12,7,45,,,,
15,down,Enigma,Sadeness,13,8,45,,,,
16,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,45,,,,
17,-,Adapter,Sunset Behind the Mountain (Original Mix),-,17,1,,,,
18,down,Porn Stars,Porn Movies,15,7,42,,,,
19,up,Owl City,Hello Seattle (Remix),57,17,44,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,45,,,,
21,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",18,11,45,,,,
22,down,Gabrielle,Dreams,19,12,45,,,,
23,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,23,1,,,,
24,down,Years & Years,Eyes Shut,22,15,45,,,,
25,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,6,45,,,,
26,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",20,3,44,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,45,,,,
28,down,SOHN,Tremors,26,17,45,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,15,2,99,2020-10-11,61,2020-11-01
30,up,Masari,Get Down,79,30,2,,,,
31,down,Sean Paul,I'm Still In Love With You (feat. Sasha),28,12,45,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,18,42,,,,
33,down,Kevin Lyttle,Turn Me On,11,6,33,,,,
34,down,M.I.A.,Paper Planes,30,5,45,,,,
35,up,The Knocks & Kah-Lo,Awa Ni (MOTi Remix),41,35,2,,,,
36,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),32,13,45,,,,
37,down,Nonso Amadi,Long Live the Queen,34,15,45,,,,
38,up,Major Lazer,Light It Up (feat. Nyla),65,27,36,,,,
39,up,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],62,32,5,,,,
40,down,Owl City,Butterfly Wings,35,34,37,,,,
41,down,Susie Suh & Robot Koch,Here with Me,36,14,44,,,,
42,down,Noel,Silent Morning,37,14,45,,,,
43,down,FKA twigs,Water Me,38,31,45,,,,
44,down,Owl City,The Tip of the Iceberg,39,39,37,,,,
45,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",40,34,45,,,,
46,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),16,16,3,,,,
47,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],42,17,45,,,,
48,down,Alina Baraz & Galimatias,Make You Feel,43,15,45,,,,
49,down,Fresh Fruits,Bumping Sweetheart,44,44,2,,,,
50,down,Louis The Child,It's Strange (feat. K.Flay),45,30,45,,,,
51,down,FKA twigs,Pendulum,46,21,45,,,,
52,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],47,40,45,,,,
53,down,Enigma,Principles Of Lust,48,19,45,,,,
54,down,FKA twigs,Papi Pacify,49,43,45,,,,
55,down,Owl City,Strawberry Avalanche,50,50,37,,,,
56,down,Owl City,Rugs From Me to You,51,51,37,,,,
57,down,Owl City,On the Wing,52,38,37,,,,
58,down,Owl City,Hot Air Balloon,54,47,37,,,,
59,down,Owl City,Meteor Shower,53,42,45,,,,
60,down,Owl City,Cave In,55,55,37,,,,
61,down,Black Coffee,Turn Me On,56,23,44,,,,
62,down,Owl City,Umbrella Beach,58,58,36,,,,
63,down,Owl City,Hello Seattle,59,40,36,,,,
64,down,Owl City,The Bird and the Worm,60,60,36,,,,
65,-,MikeQ & Ash B.,Legendary,-,46,1,,,,
66,down,Kina,Get You the Moon (feat. Snøw),61,13,25,,,,
67,down,Damien Escobar,Awaken,63,31,43,,,,
68,down,Little Dragon,Twice,64,52,44,,,,
69,down,Owl City,Sunburn,66,65,36,,,,
70,down,Owl City,Tidal Wave,67,66,36,,,,
71,down,Owl City,Dental Care,69,45,36,,,,
72,down,Owl City,The Saltwater Room,70,68,36,,,,
73,-,Force of Music,Eight Colors (Instrumental),-,22,1,,,,
74,down,Kaleida,Think,72,18,43,,,,
75,down,Benga,Open Your Eyes,73,55,44,,,,
76,down,M-Beat,Incredible,74,34,23,,,,
77,down,Sean Paul,Get Busy,75,14,44,,,,
78,-,Force of Music,SummerVibes (Instrumental),-,23,1,,,,
79,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),78,4,45,,,,
80,up,Major Lazer,Blow That Smoke (feat. Tove Lo),80,59,43,,,,
81,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),83,28,32,,,,
82,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),84,16,41,,,,
83,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),86,39,20,,,,
84,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),87,61,39,,,,
85,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",89,62,36,,,,
86,up,Major Lazer,Roll the Bass,90,63,34,,,,
87,up,Clean Bandit,Stronger,95,64,33,,,,
88,up,ODESZA,Say My Name (feat. Zyra),100,23,26,,,,
89,-,Enigma,Age Of Loneliness,-,65,31,,,,
90,-,Enigma,Gravity Of Love,-,24,29,,,,
91,-,Massive Attack,Paradise Circus,-,23,29,,,,
92,-,Paul Hardcastle & Maxine Hardcastle,Rainforest / What's Going On (Chill Mix),-,12,4,,,,
93,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,6,5,,,,
94,down,Låpsley,My Love Was Like the Rain,7,7,2,,,,
95,-,Joey B,Cigarette,-,68,26,,,,
96,down,Club DJ MiX Skunk,Party Rocking,23,23,2,,,,
97,down,Kiesza,Giant In My Heart,88,13,17,,,,
98,-,Daft Punk,One More Time (Short Radio Edit),-,16,24,,,,
99,-,FKA twigs,How's That,-,71,24,,,,
100,-,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),-,72,22,,,,
