Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,187,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,179,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,187,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,183,,,,
5,up,Eric Lévi,Ameno,5,1,124,,,,
6,up,Owl City,Fireflies,7,2,187,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,182,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,187,,,,
9,up,HarryDj,Dorime,9,4,116,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,187,,,,
11,up,Enigma,Return To Innocence,11,7,186,,,,
12,up,Porn Stars,Porn Movies,12,7,179,,,,
13,up,Eric Lévi,Ameno (Remix),13,4,118,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,174,,,,
15,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),15,1,140,,,,
16,up,Enigma,Sadeness,16,8,187,,,,
17,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",19,11,187,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,187,,,,
19,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),21,6,137,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,187,,,,
21,up,SOHN,Tremors,26,17,187,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,6,187,,,,
23,up,Stray Kids,MANIAC,28,3,62,,,,
24,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,29,4,187,,,,
25,up,M.I.A.,Paper Planes,30,5,183,,,,
26,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],31,10,103,,,,
27,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),32,13,183,,,,
28,up,Hippie Sabotage,Devil Eyes,34,11,118,,,,
29,up,Kina,Get You the Moon (feat. Snøw),35,13,167,,,,
30,up,Nonso Amadi,Long Live the Queen,37,15,187,,,,
31,up,The Therapist,Nack,39,17,44,,,,
32,up,Alina Baraz & Galimatias,Make You Feel,40,15,185,,,,
33,up,Susie Suh & Robot Koch,Here with Me,41,14,183,,,,
34,up,FKA twigs,Water Me,42,31,180,,,,
35,up,Noel,Silent Morning,43,14,180,,,,
36,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",44,34,167,,,,
37,up,Happy Birthday Stevie,Happy Birthday Stevie,45,15,52,,,,
38,-,Billboard & Clipz,Cinque Terre,-,36,1,,,,
39,up,Louis The Child,It's Strange (feat. K.Flay),49,30,152,,,,
40,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],50,17,145,,,,
41,up,Rapsodyone12,EDARIJINMIN,46,41,2,,,,
42,up,Morcheeba,Gained the World,47,42,2,,,,
43,up,Natalie Walker,Empty Road,48,43,2,,,,
44,down,The Spacies,Round & Round (Pilton Remix),33,33,2,,,,
45,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,28,87,,,,
46,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,33,1,,,,
47,down,Catalynx,Lights,36,36,2,,,,
48,-,Jamie xx,I Know There's Gonna Be (Good Times) [Skepta Remix] [feat. Frisco & Popcaan],-,34,3,,,,
49,-,Sam Karlson & Magnolia,Sweet Love,-,30,3,,,,
50,-,Nuages,Closer,-,33,6,,,,
51,down,Ömer Bükülmezoğlu,Cry,17,17,3,,,,
52,down,Jarreau Vandal & Gayance,No More,18,18,3,,,,
53,-,Equador,Break Me Gently,-,43,3,,,,
54,down,Sean Paul,I'm Still In Love With You (feat. Sasha),24,12,169,,,,
55,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),22,15,3,,,,
56,down,Markvard,Invisible Love,27,27,4,,,,
