Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,144,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,138,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,144,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,140,,,,
5,up,Owl City,Fireflies,5,2,144,,,,
6,up,Eric Lévi,Ameno,6,1,81,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,139,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,144,,,,
9,up,Porn Stars,Porn Movies,13,7,136,,,,
10,up,HarryDj,Dorime,10,4,73,,,,
11,down,Kiesza,Hideaway,9,5,139,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,144,,,,
13,down,Enigma,Return To Innocence,12,7,143,,,,
14,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,144,,,,
15,up,Sarz,Good Morning Riddim,16,6,87,,,,
16,down,Owl City,Vanilla Twilight,15,6,142,,,,
17,up,Enigma,Sadeness,17,8,144,,,,
18,up,Eric Lévi,Ameno (Remix),18,4,75,,,,
19,up,Kevin Lyttle,Turn Me On,19,6,131,,,,
20,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),20,1,97,,,,
21,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],21,11,33,,,,
22,up,M.I.A.,Bad Girls,22,17,33,,,,
23,-,Quivver & Angel Heart,Aint Nothin Goin On But the Rent,-,23,1,,,,
24,-,Jeff Kaale,Flow,-,24,1,,,,
25,down,Sarz,Celetronic Riddim,23,14,85,,,,
26,down,Gabrielle,Dreams,24,12,142,,,,
27,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,144,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,10,144,,,,
29,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),28,9,82,,,,
30,down,Years & Years,Eyes Shut,29,15,142,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,21,10,,,,
32,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,6,144,,,,
33,up,Disclosure,Omen (feat. Sam Smith),67,30,77,,,,
34,up,The Therapist,Nack,71,17,10,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,144,,,,
36,down,Sean Paul,I'm Still In Love With You (feat. Sasha),33,12,144,,,,
37,down,SOHN,Tremors,35,17,144,,,,
38,up,Dang Khoa Chau,Winter Night Light,75,38,2,,,,
39,down,Sarz,Inbox Riddim,36,19,85,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,37,18,136,,,,
41,-,Grandbrothers,White Nights,-,41,1,,,,
42,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),38,6,97,,,,
43,down,Sarz,Legwork Riddim,39,18,85,,,,
44,down,Flume,Never Be Like You (feat. Kai),40,10,58,,,,
45,-,FKA twigs,Two Weeks,-,7,83,,,,
46,down,Hippie Sabotage,Devil Eyes,26,11,75,,,,
47,down,Stray Kids,MANIAC,41,3,19,,,,
48,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,27,3,,,,
49,down,M83,Wait,42,18,31,,,,
50,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],43,10,60,,,,
51,down,Noel,Silent Morning,45,14,139,,,,
52,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,52,1,,,,
53,up,Inner State,Memory Status,69,53,2,,,,
54,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),46,13,140,,,,
55,-,Moonwalk,Mosaic,-,55,1,,,,
56,down,M.I.A.,Paper Planes,47,5,140,,,,
57,down,James Blake,Retrograde,48,40,14,,,,
58,down,Sarz,Spiritual Riddim,49,36,85,,,,
59,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),50,19,79,,,,
60,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),51,23,85,,,,
61,-,Guitar Relaxing,Whisper of Fire,-,61,1,,,,
62,up,Disclosure,Latch (feat. Sam Smith),66,30,101,,,,
63,down,Kina,Get You the Moon (feat. Snøw),52,13,124,,,,
64,down,Owl City,If My Heart Was a House,53,8,137,,,,
65,down,Nonso Amadi,Long Live the Queen,54,15,144,,,,
66,down,Years & Years,Desire (Gryffin Remix),55,23,86,,,,
67,down,Gabrielle,Ten Years Time,56,10,32,,,,
68,-,"Chynaman, Kususa & Argento Dust",Just Love (feat. Azola) [Edit],-,34,3,,,,
69,down,Alina Baraz & Galimatias,Make You Feel,57,15,142,,,,
70,down,Susie Suh & Robot Koch,Here with Me,58,14,141,,,,
71,down,Emperor Red Penguin,Labrinth - Forever (Emperor Red Penguin Remix),60,29,8,,,,
72,-,Lisa Shaw & P60,Magic (Enoo Napa Remix),-,72,1,,,,
73,down,Dwson,The Silence (feat. Hyenah & Apple Gule),63,63,2,,,,
74,down,Dwson,Summer Dayz,64,64,2,,,,
75,-,Pilates Dance Music Universe,Time to Stretching,-,40,1,,,,
76,down,FKA twigs,Water Me,59,31,138,,,,
77,down,Serhat Durmus,Hislerim (feat. Zerrin),65,25,52,,,,
78,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],72,21,62,,,,
79,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",73,34,135,,,,
80,-,Louis The Child,It's Strange (feat. K.Flay),-,30,124,,,,
81,down,Strawberry Hennessy,Wake up to Reality,31,31,2,,,,
82,down,The Surrealist,Origami,34,34,2,,,,
83,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,17,118,,,,
