Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,119,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,113,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,119,,,,
4,up,Owl City,Fireflies,4,2,119,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,115,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,114,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,119,,,,
8,up,HarryDj,Dorime,9,4,48,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,119,,,,
10,up,Enigma,Return To Innocence,13,7,119,,,,
11,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,119,,,,
12,up,Owl City,Vanilla Twilight,12,6,119,,,,
13,up,Sarz,Good Morning Riddim,16,6,64,,,,
14,up,Enigma,Sadeness,17,8,119,,,,
15,up,Eric Lévi,Ameno (Remix),19,4,52,,,,
16,down,Kiesza,Hideaway,15,5,115,,,,
17,up,Porn Stars,Porn Movies,20,7,111,,,,
18,up,Kevin Lyttle,Turn Me On,22,6,107,,,,
19,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,11,11,,,,
20,up,Owl City,If My Heart Was a House,21,8,114,,,,
21,up,M.I.A.,Bad Girls,23,17,10,,,,
22,up,Sarz,Celetronic Riddim,24,14,62,,,,
23,up,Gabrielle,Dreams,25,12,119,,,,
24,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",26,11,119,,,,
25,-,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,-,25,1,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,10,119,,,,
27,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),29,9,59,,,,
28,up,Era,Madona,73,15,4,,,,
29,up,Years & Years,Eyes Shut,30,15,119,,,,
30,up,Era,Divano,74,20,6,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,6,119,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,13,119,,,,
33,down,Eric Lévi,Ameno,7,1,56,,,,
34,up,Sean Paul,I'm Still In Love With You (feat. Sasha),36,12,119,,,,
35,up,SOHN,Tremors,37,17,119,,,,
36,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,10,35,,,,
37,down,M83,Wait,18,18,8,,,,
38,up,Kučka,Honey (Medasin Remix),75,38,4,,,,
39,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,18,113,,,,
40,down,Sarz,Inbox Riddim,39,19,62,,,,
41,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),61,6,72,,,,
42,down,Flume,Never Be Like You (feat. Kai),10,10,35,,,,
43,down,Sarz,Legwork Riddim,40,18,62,,,,
44,up,Noel,Silent Morning,64,14,116,,,,
45,up,FKA twigs,jealousy (feat. rema),65,7,4,,,,
46,up,Disclosure,Omen (feat. Sam Smith),66,30,54,,,,
47,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),41,13,115,,,,
48,down,M.I.A.,Paper Planes,42,5,115,,,,
49,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),43,19,56,,,,
50,up,Yannis K. Ioannou,Misirlou (Salad Remix),67,50,2,,,,
51,down,Sarz,Spiritual Riddim,44,36,62,,,,
52,down,Kina,Get You the Moon (feat. Snøw),47,13,99,,,,
53,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),48,23,62,,,,
54,down,Nonso Amadi,Long Live the Queen,49,15,119,,,,
55,down,Years & Years,Desire (Gryffin Remix),50,23,63,,,,
56,down,Owl City,Butterfly Wings,51,34,42,,,,
57,up,Gabrielle,Ten Years Time,68,10,9,,,,
58,down,Hippie Sabotage,Devil Eyes,52,11,54,,,,
59,down,Alina Baraz & Galimatias,Make You Feel,53,15,117,,,,
60,down,Susie Suh & Robot Koch,Here with Me,54,14,116,,,,
61,down,FKA twigs,Water Me,55,31,114,,,,
62,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],57,21,42,,,,
63,down,Owl City,The Tip of the Iceberg,62,39,41,,,,
64,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",63,34,113,,,,
65,up,Louis The Child,It's Strange (feat. K.Flay),69,30,108,,,,
66,up,Disclosure,Latch (feat. Sam Smith),71,30,78,,,,
67,-,Massive Attack,Paradise Circus,-,23,47,,,,
68,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,17,106,,,,
69,-,dj pertubado,You Want To Bamba,-,42,1,,,,
70,-,Lawrence Hart & Model Man,Dust,-,51,1,,,,
71,down,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",32,32,4,,,,
72,-,Sun-El Musician & Azana,Uhuru (Caiiro Remix),-,33,1,,,,
73,-,Enigma,Principles Of Lust,-,19,97,,,,
74,-,FKA twigs,Two Weeks,-,7,68,,,,
75,-,Lorn,Acid Rain,-,31,3,,,,
76,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),34,34,2,,,,
