Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Lévi,Ameno,1,1,22,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,85,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,85,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,81,,,,
5,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,1,80,,,,
6,up,Owl City,Fireflies,6,2,85,,,,
7,up,Eric Lévi,Ameno (Remix),7,4,18,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,85,,,,
9,up,HarryDj,Dorime,15,4,14,,,,
10,up,Kiesza,Hideaway,19,5,81,,,,
11,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,85,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,85,,,,
13,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),11,1,39,,,,
14,down,Enigma,Return To Innocence,10,7,85,,,,
15,down,Sarz,Good Morning Riddim,12,6,30,,,,
16,up,Hippie Sabotage,Devil Eyes,90,11,21,,,,
17,-,The Kiffness,Alugalug Cat,-,17,1,,,,
18,down,Owl City,Vanilla Twilight,14,6,85,,,,
19,down,Enigma,Sadeness,16,8,85,,,,
20,-,Grey,I Miss You (feat. Bahari),-,20,1,,,,
21,down,Porn Stars,Porn Movies,17,7,80,,,,
22,-,IAMX,Insomnia,-,22,1,,,,
23,up,Kevin Lyttle,Turn Me On,74,6,73,,,,
24,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,5,81,,,,
25,up,Owl City,Fuzzy Blue Lights,60,25,2,,,,
26,down,Sarz,Celetronic Riddim,20,14,28,,,,
27,up,Owl City,If My Heart Was a House,57,8,80,,,,
28,-,Era,Divano,-,20,1,,,,
29,down,Gabrielle,Dreams,21,12,85,,,,
30,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",22,11,85,,,,
31,up,Eric Lévi,Era,89,24,5,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,10,85,,,,
33,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),25,9,27,,,,
34,-,Interdimensional Vortex League,Justin Beiber,-,34,1,,,,
35,down,Paul Hardcastle,Money Urban Mix,26,26,2,,,,
36,down,Years & Years,Eyes Shut,29,15,85,,,,
37,-,Disclosure,Latch (Live),-,19,31,,,,
38,down,Paul Hardcastle,Celestial Rhythm [Instrumental],28,28,2,,,,
39,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,6,85,,,,
40,down,Paul Hardcastle,Voyager,30,30,2,,,,
41,up,Disclosure,Omen (feat. Sam Smith),79,30,22,,,,
42,down,Paul Hardcastle,First Light Pt. 2,33,33,2,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,18,80,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,13,85,,,,
45,down,Paul Hardcastle,First Light Pt. 1,35,35,2,,,,
46,down,Paul Hardcastle,Sanctity,39,39,2,,,,
47,down,SOHN,Tremors,38,17,85,,,,
48,down,Paul Hardcastle,Inner Changes,40,40,2,,,,
49,up,Badboyskillz,Back and Forth,91,49,2,,,,
50,down,Sean Paul,I'm Still In Love With You (feat. Sasha),41,12,85,,,,
51,-,Demuja,In My Soul,-,31,1,,,,
52,down,Sarz,Inbox Riddim,42,19,28,,,,
53,-,Forever Young,Umbrella,-,32,1,,,,
54,down,Sarz,Legwork Riddim,44,18,28,,,,
55,down,M.I.A.,Paper Planes,48,5,81,,,,
56,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),50,19,22,,,,
57,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),52,13,81,,,,
58,up,Matthieu Faubourg,Electric,73,58,2,,,,
59,down,Sarz,Spiritual Riddim,53,36,28,,,,
60,up,DJ Seinfeld & Teira,U Already Know,75,26,2,,,,
61,down,Noel,Silent Morning,55,14,85,,,,
62,up,Disclosure,Latch (feat. Sam Smith),72,30,46,,,,
63,up,Dan Terminus,Ruins,67,63,2,,,,
64,up,Yungruzt,Elyzium,77,64,2,,,,
65,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),71,23,28,,,,
66,up,Nonso Amadi,Long Live the Queen,81,15,85,,,,
67,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),82,6,38,,,,
68,down,Black Coffee,Turn Me On,24,23,83,,,,
69,up,Years & Years,Desire (Gryffin Remix),84,23,29,,,,
70,up,Alina Baraz & Galimatias,Make You Feel,85,15,85,,,,
71,up,Susie Suh & Robot Koch,Here with Me,86,14,84,,,,
72,up,FKA twigs,Water Me,87,31,85,,,,
73,-,Miss Silawett,VOGUÉ,-,26,1,,,,
74,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",88,34,85,,,,
75,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],92,17,84,,,,
76,-,Wafia,Heartburn,-,52,1,,,,
77,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],93,21,23,,,,
78,-,Fusz,Dorime,-,63,1,,,,
79,down,CUT_,Out of Touch (Tim Baresko Extended Remix),70,70,2,,,,
80,down,Worked Shoot,Babyface Fire,51,51,2,,,,
81,down,Plywood Porpoise,Babyface Fire,54,54,2,,,,
82,-,Disclosure,Magnets (feat. Lorde),-,40,19,,,,
83,-,Else,Paris,-,27,5,,,,
84,-,Opgekonkerd,Arabic Nokia Ringtone (Lo-Fi remix),-,48,1,,,,
85,up,Owl City,Hello Seattle (Remix),94,17,82,,,,
86,down,Paul Hardcastle,Crystal Whisper,56,56,2,,,,
87,down,Paul Hardcastle,Cut Loose,58,58,2,,,,
88,down,Paul Hardcastle,Echoes Rising,59,59,2,,,,
89,down,Paul Hardcastle,"The Truth, Pt. 2",61,61,2,,,,
90,down,Paul Hardcastle,Dance of the Wind,63,63,2,,,,
91,down,Paul Hardcastle,Easy Street,65,65,2,,,,
92,down,Paul Hardcastle,No Stress (At All),68,68,2,,,,
93,up,Kina,Get You the Moon (feat. Snøw),99,13,65,,,,
94,-,Jota Venegas,Vicenzo (Original Mix),-,20,1,,,,
95,down,Fever Ray,If I Had a Heart,31,31,7,,,,
96,-,Louis The Child,It's Strange (feat. K.Flay),-,30,83,,,,
97,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,40,83,,,,
98,-,Enigma,Principles Of Lust,-,19,83,,,,
99,-,FKA twigs,Papi Pacify,-,43,83,,,,
100,-,Kiesza,Giant In My Heart,-,13,39,,,,
