Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,220,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,211,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,220,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,216,,,,
5,up,Eric Lévi,Ameno,5,1,157,,,,
6,up,Owl City,Fireflies,6,2,220,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,215,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,220,,,,
9,-,Zero 7,Give It Away,-,9,1,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,220,,,,
11,down,Enigma,Return To Innocence,10,7,217,,,,
12,down,Porn Stars,Porn Movies,11,7,212,,,,
13,down,Eric Lévi,Ameno (Remix),12,4,151,,,,
14,down,Kevin Lyttle,Turn Me On,13,6,207,,,,
15,down,Enigma,Sadeness,14,8,218,,,,
16,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",15,11,220,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,10,220,,,,
18,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),17,6,170,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,220,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,6,220,,,,
21,down,SOHN,Tremors,20,17,220,,,,
22,down,Stray Kids,MANIAC,21,3,95,,,,
23,up,Toya Delazy,QOBA (DJ Cleo Remix),44,23,2,,,,
24,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,22,4,220,,,,
25,down,M.I.A.,Paper Planes,23,5,214,,,,
26,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],24,10,136,,,,
27,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),26,13,216,,,,
28,down,Hippie Sabotage,Devil Eyes,27,11,151,,,,
29,down,The Therapist,Nack,28,17,75,,,,
30,down,Kina,Get You the Moon (feat. Snøw),29,13,200,,,,
31,down,Nonso Amadi,Long Live the Queen,30,15,220,,,,
32,down,Alina Baraz & Galimatias,Make You Feel,31,15,218,,,,
33,down,Susie Suh & Robot Koch,Here with Me,32,14,216,,,,
34,down,FKA twigs,Water Me,33,31,213,,,,
35,-,Toro y Moi,New House,-,13,1,,,,
36,down,Noel,Silent Morning,34,14,213,,,,
37,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",35,34,200,,,,
38,down,Happy Birthday Stevie,Happy Birthday Stevie,36,15,85,,,,
39,down,Louis The Child,It's Strange (feat. K.Flay),37,30,185,,,,
40,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],38,17,176,,,,
41,up,Serhat Durmus,Hislerim (feat. Zerrin),41,25,88,,,,
42,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),43,28,115,,,,
43,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,22,6,,,,
44,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],48,40,118,,,,
