Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,56,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,54,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,56,,,,
4,up,Owl City,Fireflies,4,2,56,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,52,,,,
6,-,Sarz,Good Morning Riddim,-,6,1,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,5,54,,,,
8,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,56,,,,
9,up,Owl City,Vanilla Twilight,9,6,56,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,56,,,,
11,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",25,3,55,,,,
12,up,Enigma,Return To Innocence,12,7,56,,,,
13,up,FKA twigs,Two Weeks,13,7,56,,,,
14,down,Owl City,If My Heart Was a House,11,8,51,,,,
15,-,King of Bass,Dubstep Boom,-,15,1,,,,
16,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),8,1,12,,,,
17,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),57,6,9,,,,
18,down,Enigma,Sadeness,14,8,56,,,,
19,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,16,4,56,,,,
20,down,Kevin Lyttle,Turn Me On,18,6,44,,,,
21,up,Owl City,Hello Seattle (Remix),21,17,55,,,,
22,down,Kiesza,Hideaway,20,5,52,,,,
23,-,Sarz,Celetronic Riddim,-,14,1,,,,
24,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,15,8,99,2020-10-11,61,2020-11-01
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,56,,,,
26,up,Neutron,Poly,46,26,2,,,,
27,down,Gabrielle,Dreams,24,12,56,,,,
28,-,Flying Lotus,Black Balloons Reprise (feat. Denzel Curry),-,28,1,,,,
29,down,Years & Years,Eyes Shut,26,15,56,,,,
30,-,Te'amir,Afrika,-,30,1,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,6,56,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,13,56,,,,
33,down,SOHN,Tremors,32,17,56,,,,
34,up,Sean Paul,I'm Still In Love With You (feat. Sasha),36,12,56,,,,
35,up,Major Lazer,Light It Up (feat. Nyla),38,27,47,,,,
36,-,Sarz,Inbox Riddim,-,19,1,,,,
37,up,Kaleida,Think,65,18,54,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),42,25,7,,,,
39,-,Sarz,Legwork Riddim,-,18,1,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,18,53,,,,
41,down,Porn Stars,Porn Movies,29,7,53,,,,
42,-,Sarz,Spiritual Riddim,-,36,1,,,,
43,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),43,13,56,,,,
44,down,Noel,Silent Morning,23,14,56,,,,
45,down,Nonso Amadi,Long Live the Queen,44,15,56,,,,
46,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,23,1,,,,
47,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",19,11,56,,,,
48,up,Susie Suh & Robot Koch,Here with Me,48,14,55,,,,
49,up,FKA twigs,Water Me,50,31,56,,,,
50,up,Disclosure,Latch (feat. Sam Smith),93,30,19,,,,
51,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",52,34,56,,,,
52,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],53,17,56,,,,
53,up,Alina Baraz & Galimatias,Make You Feel,54,15,56,,,,
54,up,Louis The Child,It's Strange (feat. K.Flay),55,30,56,,,,
55,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],56,40,56,,,,
56,up,Enigma,Principles Of Lust,58,19,56,,,,
57,up,FKA twigs,Papi Pacify,59,43,56,,,,
58,-,PLÜM,I See You,-,58,1,,,,
59,up,Owl City,Meteor Shower,60,42,56,,,,
60,-,Wayfloe,Godspeed,-,60,1,,,,
61,up,Black Coffee,Turn Me On,61,23,55,,,,
62,up,Kina,Get You the Moon (feat. Snøw),62,13,36,,,,
63,up,Damien Escobar,Awaken,63,31,54,,,,
64,up,Little Dragon,Twice,64,52,55,,,,
65,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),66,28,43,,,,
66,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),67,39,31,,,,
67,up,Benga,Open Your Eyes,69,55,55,,,,
68,up,M-Beat,Incredible,71,34,34,,,,
69,up,Sean Paul,Get Busy,73,14,55,,,,
70,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),75,4,56,,,,
71,up,Major Lazer,Blow That Smoke (feat. Tove Lo),76,59,54,,,,
72,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),77,16,52,,,,
73,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),78,61,50,,,,
74,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",79,62,47,,,,
75,up,Major Lazer,Roll the Bass,80,63,45,,,,
76,up,Clean Bandit,Stronger,81,64,43,,,,
77,down,FKA twigs,Pendulum,70,21,56,,,,
78,up,ODESZA,Say My Name (feat. Zyra),82,23,36,,,,
79,up,Enigma,Age Of Loneliness,83,65,40,,,,
80,-,Formantx,Deorc Decuple,-,48,1,,,,
81,up,Disclosure,Latch (Live),91,19,11,,,,
82,-,ODESZA,La Ciudad,-,50,1,,,,
83,up,Enigma,Gravity Of Love,84,24,38,,,,
84,up,Massive Attack,Paradise Circus,85,23,38,,,,
85,up,Joey B,Cigarette,86,68,34,,,,
86,up,Daft Punk,One More Time (Short Radio Edit),87,16,31,,,,
87,up,FKA twigs,How's That,89,71,31,,,,
88,down,Plastikman,Expand (Tale Of Us Remix),15,15,2,,,,
89,down,Plastikman,EXpand,17,17,2,,,,
90,up,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),90,72,29,,,,
91,down,The Revenge,Mine (feat. Kristina Sheli),28,28,3,,,,
92,down,Claude Monnet & Francesco Tarantini,Nopia (K.E.E.N.E. Summer Remix),31,31,3,,,,
93,down,Hercules & Love Affair,Are You Still Certain? (feat. Mashrou' Leila) [Hercules 2019 Mix],33,33,3,,,,
94,down,Robyn,Be Mine (Mark E Remix),34,34,3,,,,
95,up,The Cinematic Orchestra,To Build a Home,98,14,15,,,,
96,down,Vince Watson,Out of the Deep,35,35,3,,,,
97,down,Vince Watson,Jazz Satellite,37,37,3,,,,
98,down,Vince Watson,Bubbles,39,39,3,,,,
99,down,Olvo,Ba Ba,41,41,3,,,,
100,down,Newcleus,Jam On It,99,27,15,,,,
