Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,195,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,1,186,,,,
3,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,195,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,191,,,,
5,down,Eric Lévi,Ameno,4,1,132,,,,
6,up,Owl City,Fireflies,6,2,195,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,5,190,,,,
8,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,195,,,,
9,down,HarryDj,Dorime,8,4,124,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,195,,,,
11,down,Enigma,Return To Innocence,10,7,194,,,,
12,up,Porn Stars,Porn Movies,12,7,187,,,,
13,up,Eric Lévi,Ameno (Remix),13,4,126,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,182,,,,
15,up,Enigma,Sadeness,15,8,195,,,,
16,up,LCD Soundsystem,new body rhumba (from the film White Noise),23,16,2,,,,
17,up,DJ SK & Deepest & AMHouse,I Don't Want Your Love,44,17,2,,,,
18,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",16,11,195,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,195,,,,
20,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),18,6,145,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,195,,,,
22,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,6,195,,,,
23,down,SOHN,Tremors,21,17,195,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,43,13,14,,,,
25,down,Stray Kids,MANIAC,24,3,70,,,,
26,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,25,4,195,,,,
27,down,M.I.A.,Paper Planes,26,5,191,,,,
28,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,10,111,,,,
29,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),28,13,191,,,,
30,down,Hippie Sabotage,Devil Eyes,29,11,126,,,,
31,down,Kina,Get You the Moon (feat. Snøw),30,13,175,,,,
32,-,Gumz,Audience Of 12,-,30,1,,,,
33,down,Nonso Amadi,Long Live the Queen,31,15,195,,,,
34,down,The Therapist,Nack,33,17,52,,,,
35,-,Hypesoul,Egyptian Dance,-,32,1,,,,
36,down,Alina Baraz & Galimatias,Make You Feel,34,15,193,,,,
37,down,Susie Suh & Robot Koch,Here with Me,35,14,191,,,,
38,down,FKA twigs,Water Me,36,31,188,,,,
39,down,Noel,Silent Morning,37,14,188,,,,
40,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",38,34,175,,,,
41,down,Happy Birthday Stevie,Happy Birthday Stevie,39,15,60,,,,
42,down,Louis The Child,It's Strange (feat. K.Flay),40,30,160,,,,
43,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],41,17,153,,,,
44,-,Jeff Kaale,Flow,-,24,8,,,,
45,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),42,28,94,,,,
