Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,157,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,157,,,,
3,up,Owl City,Fireflies,5,2,157,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,153,,,,
5,up,Eric Lévi,Ameno,6,1,94,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,152,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,157,,,,
8,up,HarryDj,Dorime,10,4,86,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,157,,,,
10,up,Enigma,Return To Innocence,12,7,156,,,,
11,up,Owl City,Vanilla Twilight,13,6,155,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,157,,,,
13,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,151,,,,
14,up,Enigma,Sadeness,17,8,157,,,,
15,up,Sarz,Good Morning Riddim,18,6,100,,,,
16,up,Eric Lévi,Ameno (Remix),20,4,88,,,,
17,up,Porn Stars,Porn Movies,21,7,149,,,,
18,up,Kevin Lyttle,Turn Me On,23,6,144,,,,
19,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),24,1,110,,,,
20,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],27,11,46,,,,
21,up,Owl City,If My Heart Was a House,28,8,150,,,,
22,up,Kiesza,Hideaway,22,5,152,,,,
23,up,M.I.A.,Bad Girls,29,17,46,,,,
24,up,Sarz,Celetronic Riddim,30,14,98,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,13,157,,,,
26,up,Gabrielle,Dreams,31,12,155,,,,
27,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",32,11,157,,,,
28,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),16,9,95,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,10,157,,,,
30,up,Years & Years,Eyes Shut,35,15,155,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,6,157,,,,
32,-,Jay Bird,Another Time,-,32,1,,,,
33,up,Sean Paul,I'm Still In Love With You (feat. Sasha),39,12,157,,,,
34,up,SOHN,Tremors,40,17,157,,,,
35,up,Sarz,Inbox Riddim,41,19,98,,,,
36,-,Major Lazer,Jump (feat. Busy Signal),-,36,1,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,18,149,,,,
38,-,Vexento,Never Letting Go,-,32,3,,,,
39,up,Sarz,Legwork Riddim,43,18,98,,,,
40,down,Kina,Get You the Moon (feat. Snøw),15,13,137,,,,
41,-,Slow Attack Ensemble,Form and F a d e,-,41,1,,,,
42,up,Flume,Never Be Like You (feat. Kai),45,10,71,,,,
43,up,Ikson,Last Summer,72,27,8,,,,
44,-,The Walkers & Alan Walker,Unity,-,32,5,,,,
45,-,Fever Ray,Keep the Streets Empty For Me,-,44,3,,,,
46,up,Stray Kids,MANIAC,46,3,32,,,,
47,up,Noel,Silent Morning,47,14,152,,,,
48,up,M83,Wait,48,18,44,,,,
49,-,Itu,Yewen (Backyard Remix),-,49,1,,,,
50,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],49,10,73,,,,
51,up,Hypx,Lost Soul (feat. Sølace),74,51,2,,,,
52,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),51,13,153,,,,
53,down,M.I.A.,Paper Planes,52,5,153,,,,
54,down,James Blake,Retrograde,53,40,27,,,,
55,down,Sarz,Spiritual Riddim,54,36,98,,,,
56,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),56,19,92,,,,
57,-,Uncle Feaster,The Trafalgar,-,57,1,,,,
58,down,Hippie Sabotage,Devil Eyes,57,11,88,,,,
59,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),58,23,98,,,,
60,up,Nonso Amadi,Long Live the Queen,61,15,157,,,,
61,up,Years & Years,Desire (Gryffin Remix),62,23,99,,,,
62,up,Gabrielle,Ten Years Time,64,10,45,,,,
63,up,Alina Baraz & Galimatias,Make You Feel,65,15,155,,,,
64,up,Susie Suh & Robot Koch,Here with Me,66,14,154,,,,
65,up,The Therapist,Nack,67,17,19,,,,
66,-,Hiatus,All the Troubled Hearts (feat. Daudi Matsiko),-,28,1,,,,
67,down,Budda Sage & Froote,Roadblock,44,44,2,,,,
68,up,FKA twigs,Water Me,68,31,151,,,,
69,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),55,48,2,,,,
70,-,"Skrillex, Starrah & Four Tet",Butterflies,-,19,1,,,,
71,down,Serhat Durmus,Hislerim (feat. Zerrin),69,25,65,,,,
72,up,FKA twigs,Two Weeks,73,7,89,,,,
73,-,Dwipa Nation,DJ Nirvana x Spin Back Slow Bass (Remix),-,41,1,,,,
74,-,Ark Patrol,Let Go (feat. Veronika Redd),-,43,1,,,,
75,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,6,110,,,,
76,down,Kiesza,Giant In My Heart,63,13,49,,,,
77,down,MILKBLOOD,NO MIND,9,9,2,,,,
78,down,Disclosure,Omen (feat. Sam Smith),37,30,89,,,,
79,down,LRN Slime & Shiloh Dynasty,Loosing Interest,19,19,3,,,,
80,down,Hiatus,Fortune's Fool,25,25,3,,,,
81,down,Disclosure,Latch (feat. Sam Smith),60,30,114,,,,
