Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,42,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,42,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,38,,,,
4,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,42,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,42,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,40,,,,
7,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,4,42,,,,
8,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,6,42,,,,
9,down,FKA twigs,Two Weeks,8,7,42,,,,
10,down,Enigma,Return To Innocence,9,7,42,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),56,11,2,,,,
12,-,Medasin,Africa,-,12,1,,,,
13,down,Enigma,Sadeness,11,8,42,,,,
14,up,Kiesza,Hideaway,15,5,38,,,,
15,up,Porn Stars,Porn Movies,42,7,39,,,,
16,up,Rvdical the Kid,Familiar,93,16,2,,,,
17,down,Kevin Lyttle,Turn Me On,12,6,30,,,,
18,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],14,13,42,,,,
19,up,Rvdical the Kid,Often (feat. Nonso Amadi),74,19,2,,,,
20,up,RamiKz,Heading Home (feat. DK-R) [Alan Walker Style],22,20,2,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,42,,,,
22,-,Elektronomia & Katie McConnell,Shine On,-,22,1,,,,
23,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",18,11,42,,,,
24,-,Men I Trust,Lauren,-,24,1,,,,
25,down,Gabrielle,Dreams,19,12,42,,,,
26,down,Owl City,Fireflies,21,2,42,,,,
27,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",23,3,41,,,,
28,-,M.I.A.,XR2,-,28,2,,,,
29,down,Years & Years,Eyes Shut,24,15,42,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,6,42,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,42,,,,
32,down,SOHN,Tremors,28,17,42,,,,
33,down,Sean Paul,I'm Still In Love With You (feat. Sasha),30,12,42,,,,
34,-,Pablo Le Bee,Nko NKo Nko Thebelebe,-,14,1,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,18,39,,,,
36,-,Fantasy World,Dance Monkey (Instrumental),-,36,1,,,,
37,-,Broke-N,Beautiful,-,37,1,,,,
38,down,Owl City,Vanilla Twilight,32,6,42,,,,
39,up,Disclosure,Latch (feat. Sam Smith),97,30,11,,,,
40,down,M.I.A.,Paper Planes,33,5,42,,,,
41,down,Owl City,If My Heart Was a House,34,8,37,,,,
42,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],44,10,11,,,,
43,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),36,13,42,,,,
44,down,Nonso Amadi,Long Live the Queen,37,15,42,,,,
45,-,Hælos,Separate Lives,-,23,1,,,,
46,down,Owl City,Butterfly Wings,40,34,34,,,,
47,down,Susie Suh & Robot Koch,Here with Me,41,14,41,,,,
48,down,Noel,Silent Morning,43,14,42,,,,
49,down,FKA twigs,Water Me,46,31,42,,,,
50,down,Dj EddyBeatz,Why Are U Running,48,25,7,,,,
51,down,Owl City,The Tip of the Iceberg,49,39,34,,,,
52,-,Sly Fox,Como Tu Te Llama? (What Is Your Name),-,31,3,,,,
53,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",50,34,42,,,,
54,-,PØNTES,Falling,-,15,1,,,,
55,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],51,17,42,,,,
56,down,Alina Baraz & Galimatias,Make You Feel,52,15,42,,,,
57,down,Louis The Child,It's Strange (feat. K.Flay),53,30,42,,,,
58,down,FKA twigs,Pendulum,54,21,42,,,,
59,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],55,40,42,,,,
60,down,Enigma,Principles Of Lust,57,19,42,,,,
61,down,FKA twigs,Papi Pacify,58,43,42,,,,
62,down,Owl City,Strawberry Avalanche,59,50,34,,,,
63,down,Kina,Get You the Moon (feat. Snøw),16,13,22,,,,
64,down,Owl City,Rugs From Me to You,60,51,34,,,,
65,down,Owl City,Hot Air Balloon,62,47,34,,,,
66,down,Owl City,On the Wing,61,38,34,,,,
67,down,Owl City,Meteor Shower,63,42,42,,,,
68,down,Owl City,Cave In,64,55,34,,,,
69,down,Sickick,No Games (Kryo X Mikito Remix),13,13,2,,,,
70,down,Black Coffee,Turn Me On,65,23,41,,,,
71,down,Owl City,Hello Seattle (Remix),66,17,41,,,,
72,down,Owl City,Umbrella Beach,67,58,33,,,,
73,down,Owl City,Hello Seattle,68,40,33,,,,
74,down,Owl City,The Bird and the Worm,69,60,33,,,,
75,down,Damien Escobar,Awaken,70,31,40,,,,
76,down,Little Dragon,Twice,71,52,41,,,,
77,down,Owl City,Sunburn,72,65,33,,,,
78,down,Owl City,Tidal Wave,73,66,33,,,,
79,down,Owl City,Dental Care,75,45,33,,,,
80,down,Owl City,The Saltwater Room,76,68,33,,,,
81,down,Else,Paris,27,27,4,,,,
82,down,Happy Birthday Stevie,Happy Birthday Stevie,29,15,6,,,,
83,-,Trippy,Been There,-,40,1,,,,
84,down,Kaleida,Think,77,18,40,,,,
85,down,Benga,Open Your Eyes,78,55,41,,,,
86,-,Trippy,Na U Go Lose,-,41,1,,,,
87,down,M-Beat,Incredible,79,34,20,,,,
88,-,Trippy,Kobilolo,-,43,1,,,,
89,down,Sean Paul,Get Busy,80,14,41,,,,
90,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),81,4,42,,,,
91,down,Major Lazer,Blow That Smoke (feat. Tove Lo),82,59,40,,,,
92,-,enjoii,Forever Again (feat. Juche),-,26,1,,,,
93,up,Disclosure & Mary J. Blige,F For You,99,72,7,,,,
94,-,Disclosure,Latch (Live),-,19,3,,,,
95,down,Hippie Sabotage,Devil Eyes,20,11,6,,,,
96,-,Kiesza,Giant In My Heart,-,13,14,,,,
97,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),83,28,29,,,,
98,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),84,16,38,,,,
99,down,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],35,32,3,,,,
100,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),85,39,17,,,,
