Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,126,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,120,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,126,,,,
4,up,Owl City,Fireflies,5,2,126,,,,
5,up,Eric Lévi,Ameno,6,1,63,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,122,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,121,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",9,3,126,,,,
9,up,HarryDj,Dorime,10,4,55,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,126,,,,
11,up,Enigma,Return To Innocence,13,7,126,,,,
12,up,Owl City,Vanilla Twilight,12,6,126,,,,
13,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,126,,,,
14,down,Stray Kids,MANIAC,3,3,3,,,,
15,up,Sarz,Good Morning Riddim,16,6,71,,,,
16,down,Enigma,Sadeness,15,8,126,,,,
17,up,Porn Stars,Porn Movies,17,7,118,,,,
18,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),18,1,79,,,,
19,up,Kevin Lyttle,Turn Me On,20,6,114,,,,
20,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],70,11,17,,,,
21,up,Kiesza,Hideaway,21,5,122,,,,
22,up,M.I.A.,Bad Girls,22,17,17,,,,
23,up,Sarz,Celetronic Riddim,23,14,69,,,,
24,up,Gabrielle,Dreams,24,12,126,,,,
25,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,126,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,10,126,,,,
27,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),28,9,66,,,,
28,-,Man Parrish,Hip Hop Bee Bop (Don't Stop) [Extended Mix],-,28,1,,,,
29,-,FKA twigs,Two Weeks,-,7,72,,,,
30,up,Years & Years,Eyes Shut,30,15,126,,,,
31,up,The Cinematic Orchestra,To Build a Home,71,14,25,,,,
32,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,126,,,,
33,up,Disclosure,Omen (feat. Sam Smith),65,30,61,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,126,,,,
35,down,Sean Paul,I'm Still In Love With You (feat. Sasha),33,12,126,,,,
36,down,SOHN,Tremors,34,17,126,,,,
37,-,soulecist.,Let Go (feat. SickickMusic),-,37,3,,,,
38,down,Fort Romeau,Dweller On the Threshold,35,35,2,,,,
39,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,18,120,,,,
40,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,40,1,,,,
41,down,Sarz,Inbox Riddim,38,19,69,,,,
42,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),37,6,79,,,,
43,down,Flume,Never Be Like You (feat. Kai),39,10,42,,,,
44,-,James Blake,You're Too Precious,-,41,3,,,,
45,-,Amen Worldwide,Sriracha! (feat. Chris Howland),-,45,1,,,,
46,down,M83,Wait,40,18,15,,,,
47,down,Noel,Silent Morning,41,14,123,,,,
48,down,Sarz,Legwork Riddim,45,18,69,,,,
49,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),42,13,122,,,,
50,down,M.I.A.,Paper Planes,43,5,122,,,,
51,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],46,10,42,,,,
52,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),48,19,63,,,,
53,down,Sarz,Spiritual Riddim,52,36,69,,,,
54,up,Disclosure,Latch (feat. Sam Smith),68,30,85,,,,
55,down,Kina,Get You the Moon (feat. Snøw),50,13,106,,,,
56,down,Owl City,If My Heart Was a House,53,8,121,,,,
57,down,Nonso Amadi,Long Live the Queen,55,15,126,,,,
58,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),58,23,69,,,,
59,down,Years & Years,Desire (Gryffin Remix),56,23,70,,,,
60,down,Hippie Sabotage,Devil Eyes,57,11,59,,,,
61,down,Gabrielle,Ten Years Time,59,10,16,,,,
62,down,Alina Baraz & Galimatias,Make You Feel,60,15,124,,,,
63,down,Susie Suh & Robot Koch,Here with Me,61,14,123,,,,
64,down,FKA twigs,Water Me,62,31,121,,,,
65,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],64,21,48,,,,
66,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",67,34,119,,,,
67,down,Edu Imbernon & Los Suruba,Punset (Solomun Remix),66,66,2,,,,
68,up,Louis The Child,It's Strange (feat. K.Flay),74,30,114,,,,
69,down,Fort Romeau,Eye of Re,51,51,2,,,,
70,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],76,17,110,,,,
71,down,Nicolas Jaar,El Bandido,54,54,2,,,,
72,down,Elderbrook,Numb,19,14,7,,,,
73,down,Gotye,Heart's a Mess (Supermayer Remix),29,29,2,,,,
74,-,Empire of the Sun,Walking On a Dream,-,22,6,,,,
75,down,Liu,Ringtone Drop (Radio Edit),26,26,3,,,,
