Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Lévi,Ameno,1,1,23,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,86,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,86,,,,
4,up,Owl City,Fireflies,6,2,86,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,1,81,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,82,,,,
7,up,HarryDj,Dorime,9,4,15,,,,
8,down,Eric Lévi,Ameno (Remix),7,4,19,,,,
9,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,86,,,,
10,up,Kiesza,Hideaway,10,5,82,,,,
11,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,4,86,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,86,,,,
13,up,Owl City,Vanilla Twilight,18,6,86,,,,
14,up,Enigma,Return To Innocence,14,7,86,,,,
15,up,Sarz,Good Morning Riddim,15,6,31,,,,
16,-,Meg Birch,Thinking out Loud (Acoustic Mix),-,16,1,,,,
17,up,Enigma,Sadeness,19,8,86,,,,
18,up,Porn Stars,Porn Movies,21,7,81,,,,
19,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),13,1,40,,,,
20,up,Jota Venegas,Vicenzo (Original Mix),94,20,2,,,,
21,up,Kevin Lyttle,Turn Me On,23,6,74,,,,
22,up,Owl City,If My Heart Was a House,27,8,81,,,,
23,up,Sarz,Celetronic Riddim,26,14,29,,,,
24,up,Eric Lévi,Era,31,24,6,,,,
25,up,Gabrielle,Dreams,29,12,86,,,,
26,up,Miss Silawett,VOGUÉ,73,26,2,,,,
27,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",30,11,86,,,,
28,-,Eric Lévi,Cathar Rhythm,-,28,1,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,10,86,,,,
30,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),33,9,28,,,,
31,up,Demuja,In My Soul,51,31,2,,,,
32,up,Forever Young,Umbrella,53,32,2,,,,
33,up,Years & Years,Eyes Shut,36,15,86,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,6,86,,,,
35,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,3,82,,,,
36,up,Disclosure,Omen (feat. Sam Smith),41,30,23,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,13,86,,,,
38,up,Owl City,Hello Seattle (Remix),85,17,83,,,,
39,up,SOHN,Tremors,47,17,86,,,,
40,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,38,1,,,,
41,up,Sean Paul,I'm Still In Love With You (feat. Sasha),50,12,86,,,,
42,up,Else,Paris,83,27,6,,,,
43,up,Sarz,Inbox Riddim,52,19,29,,,,
44,down,Hippie Sabotage,Devil Eyes,16,11,22,,,,
45,up,Sarz,Legwork Riddim,54,18,29,,,,
46,down,Era,Divano,28,20,2,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,5,82,,,,
48,up,Opgekonkerd,Arabic Nokia Ringtone (Lo-Fi remix),84,48,2,,,,
49,down,IAMX,Insomnia,22,22,2,,,,
50,up,M.I.A.,Paper Planes,55,5,82,,,,
51,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),56,19,23,,,,
52,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),57,13,82,,,,
53,up,Sarz,Spiritual Riddim,59,36,29,,,,
54,up,Noel,Silent Morning,61,14,86,,,,
55,up,Disclosure,Latch (feat. Sam Smith),62,30,47,,,,
56,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),65,23,29,,,,
57,up,Nonso Amadi,Long Live the Queen,66,15,86,,,,
58,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),67,6,39,,,,
59,up,Years & Years,Desire (Gryffin Remix),69,23,30,,,,
60,up,Wafia,Heartburn,76,52,2,,,,
61,down,The Kiffness,Alugalug Cat,17,17,2,,,,
62,up,Alina Baraz & Galimatias,Make You Feel,70,15,86,,,,
63,up,Fusz,Dorime,78,63,2,,,,
64,up,Susie Suh & Robot Koch,Here with Me,71,14,85,,,,
65,up,FKA twigs,Water Me,72,31,86,,,,
66,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",74,34,86,,,,
67,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],75,17,85,,,,
68,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],77,21,24,,,,
69,up,Disclosure,Magnets (feat. Lorde),82,40,20,,,,
70,up,Kina,Get You the Moon (feat. Snøw),93,13,66,,,,
71,up,Louis The Child,It's Strange (feat. K.Flay),96,30,84,,,,
72,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],97,40,84,,,,
73,down,Grey,I Miss You (feat. Bahari),20,20,2,,,,
74,up,Enigma,Principles Of Lust,98,19,84,,,,
75,down,Disclosure,Latch (Live),37,19,32,,,,
76,up,FKA twigs,Papi Pacify,99,43,84,,,,
77,down,Black Coffee,Turn Me On,68,23,84,,,,
78,up,Kiesza,Giant In My Heart,100,13,40,,,,
79,-,Owl City,Meteor Shower,-,42,83,,,,
80,-,Kaleida,Think,-,18,79,,,,
81,-,Damien Escobar,Awaken,-,31,79,,,,
82,-,Little Dragon,Twice,-,52,78,,,,
83,down,Owl City,Fuzzy Blue Lights,25,25,3,,,,
84,down,Gesaffelstein & The Weeknd,Lost in the Fire,43,18,81,,,,
85,-,Serhat Durmus,Hislerim (feat. Zerrin),-,25,28,,,,
86,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,4,76,,,,
87,-,Steve Aoki,Night Call (feat. Lil Yachty & Migos),-,16,71,,,,
88,down,Interdimensional Vortex League,Justin Beiber,34,34,2,,,,
89,down,Paul Hardcastle,Money Urban Mix,35,26,3,,,,
90,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,21,10,,,,
91,-,Ycee & SESS,Omo Alhaji (PRBLM REMIX),-,39,51,,,,
92,down,Paul Hardcastle,Celestial Rhythm [Instrumental],38,28,3,,,,
93,down,Paul Hardcastle,Voyager,40,30,3,,,,
94,-,Benga,Open Your Eyes,-,55,75,,,,
95,down,Paul Hardcastle,First Light Pt. 2,42,33,3,,,,
96,-,M-Beat,Incredible,-,34,54,,,,
97,down,Paul Hardcastle,First Light Pt. 1,45,35,3,,,,
98,down,Paul Hardcastle,Sanctity,46,39,3,,,,
99,-,Sean Paul,Get Busy,-,14,75,,,,
100,down,Paul Hardcastle,Inner Changes,48,40,3,,,,
