Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,125,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",46,1,119,,,,
3,up,Stray Kids,MANIAC,7,3,2,,,,
4,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,125,,,,
5,down,Owl City,Fireflies,3,2,125,,,,
6,down,Eric Lévi,Ameno,4,1,62,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,121,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,120,,,,
9,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,125,,,,
10,down,HarryDj,Dorime,9,4,54,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,125,,,,
12,down,Owl City,Vanilla Twilight,10,6,125,,,,
13,down,Enigma,Return To Innocence,12,7,125,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,125,,,,
15,up,Enigma,Sadeness,15,8,125,,,,
16,down,Sarz,Good Morning Riddim,14,6,70,,,,
17,down,Porn Stars,Porn Movies,16,7,117,,,,
18,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),18,1,78,,,,
19,up,Elderbrook,Numb,49,14,6,,,,
20,down,Kevin Lyttle,Turn Me On,19,6,113,,,,
21,down,Kiesza,Hideaway,17,5,121,,,,
22,down,M.I.A.,Bad Girls,20,17,16,,,,
23,up,Sarz,Celetronic Riddim,29,14,68,,,,
24,down,Gabrielle,Dreams,21,12,125,,,,
25,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",22,11,125,,,,
26,up,Liu,Ringtone Drop (Radio Edit),65,26,2,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,10,125,,,,
28,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),24,9,65,,,,
29,-,Gotye,Heart's a Mess (Supermayer Remix),-,29,1,,,,
30,down,Years & Years,Eyes Shut,27,15,125,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,6,125,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,13,125,,,,
33,down,Sean Paul,I'm Still In Love With You (feat. Sasha),31,12,125,,,,
34,down,SOHN,Tremors,32,17,125,,,,
35,-,Fort Romeau,Dweller On the Threshold,-,35,1,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,18,119,,,,
37,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),36,6,78,,,,
38,down,Sarz,Inbox Riddim,35,19,68,,,,
39,down,Flume,Never Be Like You (feat. Kai),38,10,41,,,,
40,down,M83,Wait,39,18,14,,,,
41,down,Noel,Silent Morning,40,14,122,,,,
42,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),41,13,121,,,,
43,up,M.I.A.,Paper Planes,43,5,121,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,21,8,,,,
45,up,Sarz,Legwork Riddim,48,18,68,,,,
46,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],67,10,41,,,,
47,up,Era,The Mass,61,22,8,,,,
48,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),44,19,62,,,,
49,up,Era,Divano,62,20,9,,,,
50,down,Kina,Get You the Moon (feat. Snøw),45,13,105,,,,
51,-,Fort Romeau,Eye of Re,-,51,1,,,,
52,up,Sarz,Spiritual Riddim,55,36,68,,,,
53,down,Owl City,If My Heart Was a House,42,8,120,,,,
54,-,Nicolas Jaar,El Bandido,-,54,1,,,,
55,down,Nonso Amadi,Long Live the Queen,47,15,125,,,,
56,down,Years & Years,Desire (Gryffin Remix),50,23,69,,,,
57,up,Hippie Sabotage,Devil Eyes,60,11,58,,,,
58,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),59,23,68,,,,
59,down,Gabrielle,Ten Years Time,51,10,15,,,,
60,down,Alina Baraz & Galimatias,Make You Feel,52,15,123,,,,
61,down,Susie Suh & Robot Koch,Here with Me,53,14,122,,,,
62,down,FKA twigs,Water Me,54,31,120,,,,
63,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),63,11,4,,,,
64,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],56,21,47,,,,
65,up,Disclosure,Omen (feat. Sam Smith),77,30,60,,,,
66,-,Edu Imbernon & Los Suruba,Punset (Solomun Remix),-,66,1,,,,
67,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",57,34,118,,,,
68,up,Disclosure,Latch (feat. Sam Smith),80,30,84,,,,
69,-,Disclosure,Latch (Live),-,19,56,,,,
70,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],75,11,16,,,,
71,-,The Cinematic Orchestra,To Build a Home,-,14,24,,,,
72,down,Lukrembo,Butter,25,25,2,,,,
73,down,breathe.,Grace,34,34,2,,,,
74,down,Louis The Child,It's Strange (feat. K.Flay),64,30,113,,,,
75,down,Royal Sadness,Olivia Rodrigo,26,26,3,,,,
76,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],72,17,109,,,,
