Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,214,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,205,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,214,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,210,,,,
5,up,Eric Lévi,Ameno,5,1,151,,,,
6,up,Owl City,Fireflies,6,2,214,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,209,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,214,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,214,,,,
10,up,Enigma,Return To Innocence,10,7,211,,,,
11,up,Porn Stars,Porn Movies,11,7,206,,,,
12,up,Eric Lévi,Ameno (Remix),12,4,145,,,,
13,up,Kevin Lyttle,Turn Me On,13,6,201,,,,
14,up,Enigma,Sadeness,14,8,212,,,,
15,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",16,11,214,,,,
16,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,16,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,214,,,,
18,-,Sophia Kennedy,Kimono Hill,-,18,1,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,214,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,6,214,,,,
21,down,SOHN,Tremors,20,17,214,,,,
22,down,Stray Kids,MANIAC,21,3,89,,,,
23,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,22,4,214,,,,
24,up,M.I.A.,Paper Planes,24,5,208,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,10,130,,,,
26,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),27,13,210,,,,
27,up,Hippie Sabotage,Devil Eyes,28,11,145,,,,
28,up,The Therapist,Nack,30,17,69,,,,
29,up,Kina,Get You the Moon (feat. Snøw),31,13,194,,,,
30,up,Nonso Amadi,Long Live the Queen,32,15,214,,,,
31,up,Alina Baraz & Galimatias,Make You Feel,35,15,212,,,,
32,up,Susie Suh & Robot Koch,Here with Me,37,14,210,,,,
33,up,FKA twigs,Water Me,39,31,207,,,,
34,up,Noel,Silent Morning,40,14,207,,,,
35,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",42,34,194,,,,
36,up,Happy Birthday Stevie,Happy Birthday Stevie,43,15,79,,,,
37,up,Louis The Child,It's Strange (feat. K.Flay),47,30,179,,,,
38,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],51,17,171,,,,
39,down,Flume,Rushing Back (feat. Vera Blue),38,25,5,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),52,25,84,,,,
41,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),53,28,111,,,,
42,-,Illenium,Beautiful Creatures (feat. MAX) [Piano Cover],-,40,1,,,,
43,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],41,41,2,,,,
44,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),15,6,164,,,,
