Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,0,,,,
3,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,0,,,,
4,up,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",4,3,0,,,,
5,up,DJ Neptune,So Nice (feat. Davido & Del'B),5,4,0,,,,
6,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),6,4,0,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,0,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,0,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,0,,,,
10,up,Enigma,Return To Innocence,11,7,0,,,,
11,up,FKA twigs,Two Weeks,12,7,0,,,,
12,up,Gabrielle,Dreams,23,12,0,,,,
13,up,Enigma,Sadeness,13,8,0,,,,
14,up,Owl City,Fireflies,24,2,0,,,,
15,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,0,,,,
16,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],17,13,0,,,,
17,up,DJ Snake & Niniola,Maradona Riddim,19,15,0,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,0,,,,
19,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",21,11,0,,,,
20,up,Shkoon,Ala Moj Al Bahr (JAVID Remix),81,20,0,,,,
21,up,Years & Years,Eyes Shut,25,15,0,,,,
22,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",18,3,0,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,6,0,,,,
24,up,SOHN,Tremors,28,17,0,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,13,0,,,,
26,up,Sean Paul,I'm Still In Love With You (feat. Sasha),31,12,0,,,,
27,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],75,21,0,,,,
28,up,Owl City,Vanilla Twilight,32,6,0,,,,
29,up,Flume,Never Be Like You (feat. Kai),33,10,0,,,,
30,up,Don Ray,Got To Have Lovin’ (Edit),76,30,0,,,,
31,up,Faul & Wad Ad & PNAU,Changes,36,31,0,,,,
32,down,Porn Stars,Porn Movies,10,7,0,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),34,27,0,,,,
34,up,Owl City,Butterfly Wings,84,34,0,,,,
35,up,Owl City,If My Heart Was a House,85,8,0,,,,
36,up,Nonso Amadi,Long Live the Queen,38,15,0,,,,
37,up,Petit Biscuit,Sunset Lover,59,20,0,,,,
38,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),39,22,0,,,,
39,up,FKA twigs,Water Me,40,31,0,,,,
40,up,Owl City,The Tip of the Iceberg,86,39,0,,,,
41,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",42,34,0,,,,
42,-,Kano,Buss It Up (feat. Vybz Kartel),-,22,0,,,,
43,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],43,17,0,,,,
44,up,Alina Baraz & Galimatias,Make You Feel,44,15,0,,,,
45,up,Susie Suh & Robot Koch,Here with Me,45,14,0,,,,
46,up,Louis The Child,It's Strange (feat. K.Flay),46,30,0,,,,
47,down,Disclosure,Latch (feat. Sam Smith),35,30,0,,,,
48,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],47,40,0,,,,
49,down,Enigma,Principles Of Lust,48,19,0,,,,
50,down,FKA twigs,Papi Pacify,49,43,0,,,,
51,down,Kiesza,Hideaway,37,5,0,,,,
52,up,Owl City,Strawberry Avalanche,87,50,0,,,,
53,up,Owl City,Rugs From Me to You,88,51,0,,,,
54,up,Owl City,On the Wing,89,38,0,,,,
55,down,Owl City,Meteor Shower,52,42,0,,,,
56,up,Owl City,Hot Air Balloon,91,47,0,,,,
57,up,Owl City,Cave In,90,55,0,,,,
58,down,FKA twigs,Pendulum,53,21,0,,,,
59,down,Owl City,Hello Seattle (Remix),51,17,0,,,,
60,up,Owl City,Umbrella Beach,93,58,0,,,,
61,up,Owl City,Hello Seattle,94,40,0,,,,
62,up,Owl City,The Bird and the Worm,95,60,0,,,,
63,down,Black Coffee,Turn Me On,54,23,0,,,,
64,down,Little Dragon,Twice,55,52,0,,,,
65,up,Owl City,Sunburn,96,65,0,,,,
66,up,Owl City,Tidal Wave,97,66,0,,,,
67,up,Owl City,Dental Care,98,45,0,,,,
68,up,Owl City,The Saltwater Room,99,68,0,,,,
69,down,Damien Escobar,Awaken,56,31,0,,,,
70,down,Benga,Open Your Eyes,57,55,0,,,,
71,down,Sean Paul,Get Busy,58,14,0,,,,
72,down,Major Lazer,Blow That Smoke (feat. Tove Lo),60,59,0,,,,
73,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),61,13,0,,,,
74,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),62,61,0,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",63,62,0,,,,
76,down,Major Lazer,Roll the Bass,64,63,0,,,,
77,down,Years & Years,King (Acoustic),41,37,0,,,,
78,down,Clean Bandit,Stronger,65,64,0,,,,
79,down,Enigma,Age Of Loneliness,66,65,0,,,,
80,down,Kiesza,Giant In My Heart,50,13,0,,,,
81,down,Enigma,Gravity Of Love,67,24,0,,,,
82,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,28,0,,,,
83,down,M.I.A.,Paper Planes,22,5,0,,,,
84,-,Noel,Silent Morning,-,14,0,,,,
85,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),27,16,0,,,,
86,down,Honeyroot,Radiant,15,15,0,,,,
87,down,Digitonal,Sense,16,16,0,,,,
88,down,Massive Attack,Paradise Circus,68,23,0,,,,
89,down,Joey B,Cigarette,69,68,0,,,,
90,down,Daft Punk,One More Time (Short Radio Edit),70,16,0,,,,
91,down,FKA twigs,How's That,71,71,0,,,,
92,down,Marconi Union,"Weightless, Pt. 1",29,29,0,,,,
93,down,Disclosure & Mary J. Blige,F For You,77,72,0,,,,
94,down,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),72,72,0,,,,
95,down,M-Beat,Incredible,73,34,0,,,,
96,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),74,28,0,,,,
97,down,Sigala,Sweet Lovin',78,76,0,,,,
98,down,ODESZA,Say My Name (feat. Zyra),79,23,0,,,,
99,down,Slaptop,Sunrise,80,78,0,,,,
100,down,drake,Mad Depressed,82,79,0,,,,
