Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,191,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,191,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,187,,,,
4,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,183,,,,
5,up,Eric Lévi,Ameno,5,1,128,,,,
6,up,Owl City,Fireflies,7,2,191,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,191,,,,
8,up,HarryDj,Dorime,10,4,120,,,,
9,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,186,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,191,,,,
11,up,Enigma,Return To Innocence,12,7,190,,,,
12,up,Porn Stars,Porn Movies,13,7,183,,,,
13,up,Eric Lévi,Ameno (Remix),14,4,122,,,,
14,up,Kevin Lyttle,Turn Me On,15,6,178,,,,
15,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),22,6,141,,,,
16,up,Enigma,Sadeness,17,8,191,,,,
17,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",20,11,191,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,10,191,,,,
19,-,Teeel,Dream Boat (Remix),-,19,1,,,,
20,-,Equador,Avalon,-,20,1,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,191,,,,
22,-,NAVVI,Polychrome,-,22,1,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,6,191,,,,
24,up,SOHN,Tremors,26,17,191,,,,
25,up,Stray Kids,MANIAC,27,3,66,,,,
26,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,28,4,191,,,,
27,up,M.I.A.,Paper Planes,29,5,187,,,,
28,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],30,10,107,,,,
29,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),32,13,187,,,,
30,up,Hippie Sabotage,Devil Eyes,34,11,122,,,,
31,up,Kina,Get You the Moon (feat. Snøw),35,13,171,,,,
32,up,Nonso Amadi,Long Live the Queen,36,15,191,,,,
33,up,The Therapist,Nack,33,17,48,,,,
34,up,Alina Baraz & Galimatias,Make You Feel,37,15,189,,,,
35,up,Susie Suh & Robot Koch,Here with Me,38,14,187,,,,
36,up,FKA twigs,Water Me,39,31,184,,,,
37,up,Noel,Silent Morning,40,14,184,,,,
38,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",41,34,171,,,,
39,up,Happy Birthday Stevie,Happy Birthday Stevie,44,15,56,,,,
40,up,Edward Maya,Desert Rain (feat. Vika Jigulina),43,40,2,,,,
41,up,Louis The Child,It's Strange (feat. K.Flay),46,30,156,,,,
42,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],47,17,149,,,,
43,down,Farah,Boyz R Bad,9,9,2,,,,
44,-,Lia,Out of Control,-,12,1,,,,
45,-,The Walkers & Alan Walker,Unity,-,32,7,,,,
46,down,Kususa,Closure (feat. Lisa M) [Lemon & Herb Remix],16,16,2,,,,
47,down,Hyenah & Lazarusman,The Hi,18,18,2,,,,
48,down,Enzo Siffredi & Joezi,Star Nights,19,19,2,,,,
49,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,10,,,,
50,-,Kavinsky,Nightcall,-,31,3,,,,
51,down,Dwson,Tormented Soul,31,31,2,,,,
52,down,Paaus & Lukrative,Rage,25,25,4,,,,
53,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,28,90,,,,
