Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,61,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,61,,,,
3,up,Owl City,Fireflies,3,2,61,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,57,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,61,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,59,,,,
7,up,Owl City,Vanilla Twilight,8,6,61,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,61,,,,
9,up,Sarz,Good Morning Riddim,12,6,6,,,,
10,down,M.I.A.,Paper Planes,5,5,59,,,,
11,up,Enigma,Return To Innocence,11,7,61,,,,
12,up,Enigma,Sadeness,14,8,61,,,,
13,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),18,1,17,,,,
14,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,4,61,,,,
15,down,Owl City,If My Heart Was a House,13,8,56,,,,
16,-,日向 敏文,Reflections,-,16,1,,,,
17,down,Porn Stars,Porn Movies,16,7,58,,,,
18,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),9,9,3,,,,
19,up,Kevin Lyttle,Turn Me On,42,6,49,,,,
20,up,Kiesza,Hideaway,21,5,57,,,,
21,-,Disco Lust,Every Time,-,21,1,,,,
22,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",22,11,61,,,,
23,down,Owl City,Hello Seattle (Remix),19,17,60,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,10,61,,,,
25,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",20,3,60,,,,
26,down,Gabrielle,Dreams,24,12,61,,,,
27,down,Years & Years,Eyes Shut,26,15,61,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,6,61,,,,
29,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),38,6,14,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,61,,,,
31,down,SOHN,Tremors,29,17,61,,,,
32,up,Fever Ray,If I Had a Heart,90,31,4,,,,
33,down,Sean Paul,I'm Still In Love With You (feat. Sasha),31,12,61,,,,
34,down,Kina,Get You the Moon (feat. Snøw),17,13,41,,,,
35,-,Petit Biscuit,Sunset Lover,-,20,17,,,,
36,up,Any Wonder,Dive,57,36,2,,,,
37,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,7,4,,,,
38,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,18,58,,,,
39,down,Disclosure,Latch (feat. Sam Smith),35,30,24,,,,
40,-,Disclosure,Magnets (feat. Lorde),-,40,1,,,,
41,-,Disclosure,Omen (feat. Sam Smith),-,30,1,,,,
42,-,Lauer,Topo Chico,-,23,1,,,,
43,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),36,13,61,,,,
44,-,Daso,Meine,-,25,1,,,,
45,down,Nonso Amadi,Long Live the Queen,37,15,61,,,,
46,up,Serhat Durmus,Hislerim (feat. Zerrin),84,25,10,,,,
47,down,Years & Years,Desire (Gryffin Remix),40,23,5,,,,
48,down,Noel,Silent Morning,44,14,61,,,,
49,down,Major Lazer,Light It Up (feat. Nyla),30,27,51,,,,
50,down,Susie Suh & Robot Koch,Here with Me,43,14,60,,,,
51,down,FKA twigs,Water Me,45,31,61,,,,
52,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",46,34,61,,,,
53,down,Bob Sinclar,Love Generation,47,47,2,,,,
54,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],49,17,61,,,,
55,down,MusicbyAden,Fiji,48,48,2,,,,
56,down,Alina Baraz & Galimatias,Make You Feel,50,15,61,,,,
57,down,Cardi,I Don't Need You,51,51,2,,,,
58,down,Louis The Child,It's Strange (feat. K.Flay),52,30,61,,,,
59,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],53,40,61,,,,
60,down,Enigma,Principles Of Lust,54,19,61,,,,
61,down,FKA twigs,Papi Pacify,55,42,61,,,,
62,down,Owl City,Meteor Shower,56,42,61,,,,
63,down,Black Coffee,Turn Me On,58,23,60,,,,
64,down,Kaleida,Think,59,18,59,,,,
65,down,Damien Escobar,Awaken,60,31,59,,,,
66,down,Little Dragon,Twice,61,52,60,,,,
67,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),62,28,48,,,,
68,-,Special Request,Phosphorescence,-,47,1,,,,
69,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),63,39,36,,,,
70,down,Benga,Open Your Eyes,65,55,60,,,,
71,down,M-Beat,Incredible,66,34,39,,,,
72,-,John Dimas,Impress Me (Anonym Show Me What'cha Got Remix),-,50,1,,,,
73,down,Sean Paul,Get Busy,67,14,60,,,,
74,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),68,4,61,,,,
75,down,DJ Zoli,Dj Mix (Continuos DJ Mix),39,35,2,,,,
76,down,Major Lazer,Blow That Smoke (feat. Tove Lo),69,59,59,,,,
77,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),70,61,54,,,,
78,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,21,6,,,,
79,down,John Flomer,Praying With Fire,41,41,2,,,,
80,-,The Midnight,Jason (feat. Nikki Flores),-,41,1,,,,
81,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),86,16,56,,,,
82,up,Disclosure & Mary J. Blige,F For You,87,72,16,,,,
83,down,Disclosure,Latch (Live),64,19,14,,,,
84,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",71,62,51,,,,
85,down,Major Lazer,Roll the Bass,72,63,49,,,,
86,down,Onycs,Eden,27,27,2,,,,
87,-,Sarz,Legwork Riddim,-,18,4,,,,
88,-,Leila,"Space , Love",-,27,1,,,,
89,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],-,32,6,,,,
90,-,Sarz,Celetronic Riddim,-,14,4,,,,
91,down,Clean Bandit,Stronger,73,64,46,,,,
92,down,ODESZA,Say My Name (feat. Zyra),74,23,39,,,,
93,down,Enigma,Age Of Loneliness,75,65,43,,,,
94,down,Enigma,Gravity Of Love,76,24,41,,,,
95,down,Massive Attack,Paradise Circus,77,23,41,,,,
96,-,Sarz,Inbox Riddim,-,19,4,,,,
97,-,Sarz,Spiritual Riddim,-,36,4,,,,
98,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,23,4,,,,
99,down,Joey B,Cigarette,78,68,37,,,,
100,down,Daft Punk,One More Time (Short Radio Edit),79,16,34,,,,
