Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,148,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,142,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,148,,,,
4,up,Owl City,Fireflies,5,2,148,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,144,,,,
6,up,Eric Lévi,Ameno,6,1,85,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,143,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,148,,,,
9,up,Eric Lévi,Ameno (Remix),15,4,79,,,,
10,down,HarryDj,Dorime,9,4,77,,,,
11,down,Enigma,Sadeness,10,8,148,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,148,,,,
13,down,Enigma,Return To Innocence,12,7,147,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,148,,,,
15,down,Owl City,Vanilla Twilight,14,6,146,,,,
16,up,Sarz,Good Morning Riddim,16,6,91,,,,
17,up,Porn Stars,Porn Movies,17,7,140,,,,
18,up,Kevin Lyttle,Turn Me On,18,6,135,,,,
19,up,Noel,Silent Morning,38,14,143,,,,
20,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),19,1,101,,,,
21,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],20,11,37,,,,
22,down,Kiesza,Hideaway,21,5,143,,,,
23,down,M.I.A.,Bad Girls,22,17,37,,,,
24,down,Sarz,Celetronic Riddim,23,14,89,,,,
25,down,Gabrielle,Dreams,24,12,146,,,,
26,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,148,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,148,,,,
28,-,Dr. Mood,Dry Waves,-,28,1,,,,
29,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),27,9,86,,,,
30,up,Years & Years,Eyes Shut,30,15,146,,,,
31,up,Happy Birthday Stevie,Happy Birthday Stevie,46,15,26,,,,
32,up,The Walkers & Alan Walker,Unity,81,32,2,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,148,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,13,148,,,,
35,up,Jeff Kaale,Flow,82,24,5,,,,
36,down,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,148,,,,
37,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,37,1,,,,
38,-,Ahrix,Reborn,-,38,1,,,,
39,down,SOHN,Tremors,35,17,148,,,,
40,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,6,101,,,,
41,down,Sarz,Inbox Riddim,36,19,89,,,,
42,-,FKA twigs,Two Weeks,-,7,85,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,18,140,,,,
44,down,Sarz,Legwork Riddim,41,18,89,,,,
45,down,Flume,Never Be Like You (feat. Kai),42,10,62,,,,
46,down,Stray Kids,MANIAC,43,3,23,,,,
47,down,M83,Wait,44,18,35,,,,
48,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],45,10,64,,,,
49,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),47,13,144,,,,
50,down,M.I.A.,Paper Planes,48,5,144,,,,
51,down,The Therapist,Nack,28,17,14,,,,
52,down,James Blake,Retrograde,50,40,18,,,,
53,-,AShamaluevMusic,Fashionable,-,53,1,,,,
54,down,Sarz,Spiritual Riddim,52,36,89,,,,
55,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),53,19,83,,,,
56,down,Hippie Sabotage,Devil Eyes,54,11,79,,,,
57,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),55,23,89,,,,
58,-,FKA twigs,Good to Love,-,37,1,,,,
59,down,Kina,Get You the Moon (feat. Snøw),57,13,128,,,,
60,down,Owl City,If My Heart Was a House,58,8,141,,,,
61,-,Solomon Grey,Home,-,33,3,,,,
62,down,Nonso Amadi,Long Live the Queen,59,15,148,,,,
63,up,Electric Dragon,Echo Basin,77,63,2,,,,
64,down,Years & Years,Desire (Gryffin Remix),60,23,90,,,,
65,-,MDWS,Circles,-,29,3,,,,
66,down,Gabrielle,Ten Years Time,61,10,36,,,,
67,down,Alina Baraz & Galimatias,Make You Feel,62,15,146,,,,
68,-,James Blake,F.O.R.E.V.E.R.,-,51,1,,,,
69,-,SOHN,Bloodflows,-,61,1,,,,
70,down,Disclosure,Omen (feat. Sam Smith),32,30,81,,,,
71,down,Dwson,Redemption (feat. Ed-Ward),70,70,2,,,,
72,down,Sonido,Galaxy High,71,71,2,,,,
73,down,The Sei,Metroma,72,72,2,,,,
74,down,Ikson 8D,Lights,73,73,2,,,,
75,down,Pulsedriver,Do You Want It Right Now (Single Mix),74,74,2,,,,
76,-,Lukrembo,Rose,-,36,3,,,,
77,down,Disclosure,Latch (feat. Sam Smith),56,30,105,,,,
78,down,Susie Suh & Robot Koch,Here with Me,63,14,145,,,,
79,down,FKA twigs,Water Me,64,31,142,,,,
80,down,Serhat Durmus,Hislerim (feat. Zerrin),65,25,56,,,,
81,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],66,21,66,,,,
82,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",67,34,139,,,,
83,down,Louis The Child,It's Strange (feat. K.Flay),68,30,128,,,,
84,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],69,17,122,,,,
85,down,Shouse,Love Tonight,39,30,11,,,,
