Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,79,,,,
2,up,Eric Lévi,Ameno,6,1,16,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,79,,,,
4,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,74,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,75,,,,
6,down,Owl City,Fireflies,4,2,79,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,79,,,,
8,up,Eric Lévi,Ameno (Remix),8,4,12,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,20,4,79,,,,
10,up,Enigma,Sadeness,11,8,79,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,6,79,,,,
12,down,Owl City,Vanilla Twilight,10,6,79,,,,
13,-,Lazare Hoche & Malin Genie,Deep Again,-,13,1,,,,
14,up,Enigma,Return To Innocence,14,7,79,,,,
15,-,Jungle,Keep Moving (The Blessed Madonna Remix),-,15,1,,,,
16,down,Sarz,Good Morning Riddim,15,6,24,,,,
17,-,Róisín Murphy,Assimilation,-,17,1,,,,
18,-,Galcher Lustwerk,Cig Angel (Dance Mix),-,18,1,,,,
19,down,HarryDj,Dorime,9,4,9,,,,
20,-,Galcher Lustwerk,Been a Long Night,-,20,1,,,,
21,down,Porn Stars,Porn Movies,18,7,74,,,,
22,down,Owl City,If My Heart Was a House,16,8,74,,,,
23,-,Galcher Lustwerk,I Neva Seen,-,23,1,,,,
24,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),21,1,33,,,,
25,down,Gabrielle,Dreams,17,12,79,,,,
26,down,Kevin Lyttle,Turn Me On,22,6,67,,,,
27,down,Kiesza,Hideaway,19,5,75,,,,
28,down,Sarz,Celetronic Riddim,23,14,22,,,,
29,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",24,11,79,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,10,79,,,,
31,down,Owl City,Hello Seattle (Remix),26,17,78,,,,
32,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),27,9,21,,,,
33,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",28,3,78,,,,
34,down,Years & Years,Eyes Shut,29,15,79,,,,
35,down,Nego David,Run the Foot,12,12,2,,,,
36,-,Lyves,No Love,-,35,1,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,79,,,,
38,up,Disclosure,Omen (feat. Sam Smith),73,30,16,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,79,,,,
40,down,SOHN,Tremors,33,17,79,,,,
41,down,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,79,,,,
42,down,Sarz,Inbox Riddim,35,19,22,,,,
43,down,Sarz,Legwork Riddim,37,18,22,,,,
44,up,Buddha Chillout,London Grammar,52,44,2,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,18,74,,,,
46,down,M.I.A.,Paper Planes,41,5,75,,,,
47,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),42,19,16,,,,
48,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),44,13,75,,,,
49,down,Sarz,Spiritual Riddim,45,36,22,,,,
50,down,Noel,Silent Morning,46,14,79,,,,
51,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),40,16,2,,,,
52,up,Disclosure,Latch (feat. Sam Smith),95,30,40,,,,
53,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),47,23,22,,,,
54,down,Nonso Amadi,Long Live the Queen,48,15,79,,,,
55,down,Years & Years,Desire (Gryffin Remix),49,23,23,,,,
56,-,Dennis Crommett,Dawn of Ming,-,56,1,,,,
57,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),50,6,32,,,,
58,-,Clean Bandit,Higher (feat. iann dior),-,47,1,,,,
59,down,Kiesza,Giant In My Heart,51,13,36,,,,
60,up,Two Lone Swordsmen,"Bim, Jack and Florence",60,60,2,,,,
61,down,Susie Suh & Robot Koch,Here with Me,53,14,78,,,,
62,-,Cayo Largo,Where You Go,-,62,1,,,,
63,down,Alina Baraz & Galimatias,Make You Feel,54,15,79,,,,
64,down,FKA twigs,Water Me,55,31,79,,,,
65,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",56,34,79,,,,
66,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],57,17,79,,,,
67,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],59,21,18,,,,
68,up,Disclosure,Magnets (feat. Lorde),91,40,16,,,,
69,down,Louis The Child,It's Strange (feat. K.Flay),61,30,79,,,,
70,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],62,40,79,,,,
71,down,Enigma,Principles Of Lust,63,19,79,,,,
72,down,"Disclosure, Kehlani & Syd",Birthday,30,30,2,,,,
73,down,FKA twigs,Papi Pacify,64,43,79,,,,
74,down,Disclosure,Latch (Live),58,19,27,,,,
75,down,Owl City,Meteor Shower,65,42,79,,,,
76,down,Kina,Get You the Moon (feat. Snøw),66,13,59,,,,
77,down,Black Coffee,Turn Me On,67,23,78,,,,
78,down,Kaleida,Think,68,18,76,,,,
79,down,Damien Escobar,Awaken,69,31,76,,,,
80,down,Little Dragon,Twice,70,52,76,,,,
81,down,Serhat Durmus,Hislerim (feat. Zerrin),71,25,26,,,,
82,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),72,4,75,,,,
83,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),74,28,62,,,,
84,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),75,16,70,,,,
85,down,Hippie Sabotage,Devil Eyes,76,11,19,,,,
86,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),77,39,50,,,,
87,down,Benga,Open Your Eyes,78,55,74,,,,
88,down,M-Beat,Incredible,79,34,53,,,,
89,down,Sean Paul,Get Busy,80,14,74,,,,
90,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,15,16,99,2020-10-11,61,2020-11-01
91,down,Major Lazer,Blow That Smoke (feat. Tove Lo),82,59,72,,,,
92,down,Arno Elias,El Corazon,36,36,2,,,,
93,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),87,61,67,,,,
94,up,Disclosure & Mary J. Blige,F For You,98,72,26,,,,
95,-,Midi Blosso,Touch It (Gun Boosted),-,95,1,,,,
96,down,20syl,Ongoing Thing (feat. Oddisee),43,43,3,,,,
97,down,Tykho,Ears,38,38,3,,,,
98,down,Major Lazer,Light It Up (feat. Nyla),88,27,63,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",94,62,63,,,,
100,up,Major Lazer,Roll the Bass,100,63,61,,,,
