Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,151,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,145,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,151,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,147,,,,
5,up,Owl City,Fireflies,5,2,151,,,,
6,up,Eric Lévi,Ameno,6,1,88,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,146,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,151,,,,
9,up,HarryDj,Dorime,9,4,80,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,151,,,,
11,up,Enigma,Return To Innocence,11,7,150,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,151,,,,
13,up,Owl City,Vanilla Twilight,13,6,149,,,,
14,up,Sarz,Good Morning Riddim,14,6,94,,,,
15,up,Kiesza,Hideaway,19,5,146,,,,
16,down,Enigma,Sadeness,15,8,151,,,,
17,down,Eric Lévi,Ameno (Remix),16,4,82,,,,
18,down,Porn Stars,Porn Movies,17,7,143,,,,
19,up,Kevin Lyttle,Turn Me On,20,6,138,,,,
20,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),21,1,104,,,,
21,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],22,11,40,,,,
22,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,6,104,,,,
23,down,Sarz,Celetronic Riddim,18,14,92,,,,
24,down,M.I.A.,Bad Girls,23,17,40,,,,
25,down,Gabrielle,Dreams,24,12,149,,,,
26,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,151,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,151,,,,
28,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),27,9,89,,,,
29,up,Years & Years,Eyes Shut,29,15,149,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,6,151,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,13,151,,,,
32,up,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,151,,,,
33,up,SOHN,Tremors,35,17,151,,,,
34,up,Sarz,Inbox Riddim,38,19,92,,,,
35,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,18,143,,,,
36,up,Sarz,Legwork Riddim,40,18,92,,,,
37,up,Flume,Never Be Like You (feat. Kai),41,10,65,,,,
38,up,Stray Kids,MANIAC,42,3,26,,,,
39,up,Noel,Silent Morning,43,14,146,,,,
40,up,M83,Wait,44,18,38,,,,
41,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],45,10,67,,,,
42,up,FKA twigs,Two Weeks,70,7,87,,,,
43,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),46,13,147,,,,
44,up,M.I.A.,Paper Planes,47,5,147,,,,
45,up,James Blake,Retrograde,48,40,21,,,,
46,up,Sarz,Spiritual Riddim,49,36,92,,,,
47,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),50,19,86,,,,
48,up,Hippie Sabotage,Devil Eyes,51,11,82,,,,
49,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),52,23,92,,,,
50,up,Kina,Get You the Moon (feat. Snøw),54,13,131,,,,
51,up,Owl City,If My Heart Was a House,55,8,144,,,,
52,up,Nonso Amadi,Long Live the Queen,56,15,151,,,,
53,up,Years & Years,Desire (Gryffin Remix),59,23,93,,,,
54,up,Gabrielle,Ten Years Time,60,10,39,,,,
55,up,Alina Baraz & Galimatias,Make You Feel,61,15,149,,,,
56,up,Susie Suh & Robot Koch,Here with Me,63,14,148,,,,
57,-,Bridget Blue,Oxygen O2,-,34,1,,,,
58,up,FKA twigs,Water Me,64,31,145,,,,
59,-,Versus,Blue,-,59,1,,,,
60,-,Chromatics,Black Walls (Instrumental),-,60,1,,,,
61,up,The Walkers & Alan Walker,Unity,71,32,4,,,,
62,up,Dj Dark & Mentol,Mood (Radio Edit),72,39,2,,,,
63,up,Serhat Durmus,Hislerim (feat. Zerrin),65,25,59,,,,
64,down,Disclosure,Omen (feat. Sam Smith),32,30,83,,,,
65,-,Tabata Songs,House Mix Tabata (feat. Coach),-,61,1,,,,
66,-,Dj Tomer & Ricardo,Sweet Poison (feat. Zoya M) [Atmos Blaq Remix],-,62,1,,,,
67,-,Wafia,Heartburn,-,52,5,,,,
68,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,63,1,,,,
69,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),58,11,11,,,,
70,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],66,21,69,,,,
71,down,Petit Biscuit,Sunset Lover,31,20,38,,,,
72,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,62,62,2,,,,
73,down,Disclosure,Latch (feat. Sam Smith),53,30,108,,,,
74,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",67,34,142,,,,
75,down,Happy Birthday Stevie,Happy Birthday Stevie,68,15,29,,,,
76,down,Louis The Child,It's Strange (feat. K.Flay),69,30,131,,,,
77,-,Øneheart & reidenshi,Snowfall,-,77,1,,,,
78,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],73,17,124,,,,
79,-,Enigma,Principles Of Lust,-,19,105,,,,
