Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,9,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,9,,,,
3,up,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",3,3,9,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,5,,,,
5,up,Kiesza,Hideaway,5,5,5,,,,
6,down,DJ Neptune,So Nice (feat. Davido & Del'B),4,4,9,,,,
7,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,9,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,5,9,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,9,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,9,,,,
11,down,Enigma,Return To Innocence,7,7,9,,,,
12,down,FKA twigs,Two Weeks,11,7,9,,,,
13,up,Kiesza,Giant In My Heart,20,13,5,,,,
14,down,Enigma,Sadeness,10,8,9,,,,
15,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],14,13,9,,,,
16,down,Porn Stars,Porn Movies,15,7,9,,,,
17,up,Magic Sound Fabric,Freedom Star,24,17,2,,,,
18,down,DJ Snake & Niniola,Maradona Riddim,16,15,9,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,9,,,,
20,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",19,11,9,,,,
21,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",48,1,9,,,,
22,up,Years & Years,Eyes Shut,23,15,9,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,6,9,,,,
24,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",36,3,9,,,,
25,up,SOHN,Tremors,26,17,9,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,18,7,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,9,,,,
28,up,Sean Paul,I'm Still In Love With You (feat. Sasha),29,12,9,,,,
29,down,Owl City,Fireflies,28,2,9,,,,
30,up,Owl City,Vanilla Twilight,30,6,9,,,,
31,-,Sly Fox,Como Tu Te Llama? (What Is Your Name),-,31,1,,,,
32,down,Gabrielle,Dreams,22,12,9,,,,
33,down,Flume,Never Be Like You (feat. Kai),31,10,9,,,,
34,down,M.I.A.,Paper Planes,32,5,9,,,,
35,-,최기왕,Happy New Year,-,27,1,,,,
36,-,Major Lazer,Light It Up (feat. Nyla),-,27,7,,,,
37,down,Owl City,Butterfly Wings,35,34,4,,,,
38,-,Hippie Sabotage,Devil Eyes,-,11,1,,,,
39,down,Owl City,If My Heart Was a House,37,8,4,,,,
40,down,Nonso Amadi,Long Live the Queen,38,15,9,,,,
41,down,FKA twigs,Water Me,39,31,9,,,,
42,down,Singularis,"Relativity, Pt. 2 (feat. Delay.)",12,12,2,,,,
43,down,Owl City,The Tip of the Iceberg,40,39,4,,,,
44,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",42,34,9,,,,
45,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],43,17,9,,,,
46,down,Alina Baraz & Galimatias,Make You Feel,44,15,9,,,,
47,down,Susie Suh & Robot Koch,Here with Me,45,14,9,,,,
48,down,Noel,Silent Morning,46,14,9,,,,
49,up,Owl City,Hot Air Balloon,62,47,4,,,,
50,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),47,13,9,,,,
51,down,Louis The Child,It's Strange (feat. K.Flay),49,30,9,,,,
52,down,FKA twigs,Pendulum,50,21,9,,,,
53,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],51,40,9,,,,
54,down,Enigma,Principles Of Lust,52,19,9,,,,
55,down,FKA twigs,Papi Pacify,53,43,9,,,,
56,down,Owl City,Strawberry Avalanche,54,50,4,,,,
57,down,Owl City,Rugs From Me to You,55,51,4,,,,
58,down,Owl City,On the Wing,56,38,4,,,,
59,down,Owl City,Meteor Shower,57,42,9,,,,
60,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),72,22,9,,,,
61,down,Owl City,Cave In,58,55,4,,,,
62,down,Black Coffee,Turn Me On,61,23,9,,,,
63,up,Owl City,Hello Seattle (Remix),73,17,9,,,,
64,up,Owl City,Umbrella Beach,74,58,4,,,,
65,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",33,30,2,,,,
66,up,Owl City,Hello Seattle,75,40,4,,,,
67,up,Owl City,The Bird and the Worm,76,60,4,,,,
68,up,Little Dragon,Twice,85,52,9,,,,
69,up,Years & Years,Shine,86,26,9,,,,
70,up,Owl City,Sunburn,87,65,4,,,,
71,up,Owl City,Tidal Wave,88,66,4,,,,
72,up,Owl City,Dental Care,89,45,4,,,,
73,up,Owl City,The Saltwater Room,90,68,4,,,,
74,up,Damien Escobar,Awaken,91,31,9,,,,
75,up,Benga,Open Your Eyes,92,55,9,,,,
76,up,Sean Paul,Get Busy,93,14,9,,,,
77,up,Kaleida,Think,96,18,9,,,,
78,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),97,4,9,,,,
79,up,Major Lazer,Blow That Smoke (feat. Tove Lo),98,59,9,,,,
80,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),99,16,8,,,,
81,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),100,61,8,,,,
82,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",-,62,7,,,,
83,-,Major Lazer,Roll the Bass,-,63,7,,,,
84,-,Clean Bandit,Stronger,-,64,7,,,,
85,-,Enigma,Age Of Loneliness,-,65,7,,,,
86,-,Enigma,Gravity Of Love,-,24,7,,,,
87,-,Massive Attack,Paradise Circus,-,23,7,,,,
88,-,Joey B,Cigarette,-,68,6,,,,
89,-,Daft Punk,One More Time (Short Radio Edit),-,16,6,,,,
90,-,FKA twigs,How's That,-,71,6,,,,
91,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,10,1,,,,
92,-,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),-,72,6,,,,
93,-,M-Beat,Incredible,-,34,6,,,,
94,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,22,1,,,,
95,-,Years & Years,King,-,23,8,,,,
96,down,Sticky & Ms. Dynamite,Booo,21,21,2,,,,
97,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,28,6,,,,
98,-,Sigala,Sweet Lovin',-,76,6,,,,
99,-,ODESZA,Say My Name (feat. Zyra),-,23,6,,,,
100,-,Slaptop,Sunrise,-,78,6,,,,
