Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,62,,,,
2,up,Owl City,Fireflies,3,2,62,,,,
3,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,62,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,58,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,62,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,60,,,,
7,up,Sarz,Good Morning Riddim,9,6,7,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,62,,,,
9,down,Owl City,Vanilla Twilight,7,6,62,,,,
10,up,Kiesza,Hideaway,20,5,58,,,,
11,up,Enigma,Return To Innocence,11,7,62,,,,
12,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),13,1,18,,,,
13,down,Enigma,Sadeness,12,8,62,,,,
14,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,62,,,,
15,up,Owl City,If My Heart Was a House,15,8,57,,,,
16,up,Porn Stars,Porn Movies,17,7,59,,,,
17,up,Kevin Lyttle,Turn Me On,19,6,50,,,,
18,up,Sarz,Legwork Riddim,87,18,5,,,,
19,up,Disclosure,Latch (Live),83,19,15,,,,
20,up,Sarz,Celetronic Riddim,90,14,5,,,,
21,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",22,11,62,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,10,62,,,,
23,up,Lauer,Topo Chico,42,23,2,,,,
24,up,Gabrielle,Dreams,26,12,62,,,,
25,up,Daso,Meine,44,25,2,,,,
26,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),18,9,4,,,,
27,up,Leila,"Space , Love",88,27,2,,,,
28,down,Owl City,Hello Seattle (Remix),23,17,61,,,,
29,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",25,3,61,,,,
30,down,Years & Years,Eyes Shut,27,15,62,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,6,62,,,,
32,up,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],89,32,7,,,,
33,-,Markvard,Relax,-,33,1,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,13,62,,,,
35,down,SOHN,Tremors,31,17,62,,,,
36,-,Markvard,Invisible Love,-,27,1,,,,
37,-,Kids Superstars,Baby Shark (Pink Club Remix),-,5,3,,,,
38,down,Sean Paul,I'm Still In Love With You (feat. Sasha),33,12,62,,,,
39,up,Sarz,Inbox Riddim,96,19,5,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),46,25,11,,,,
41,up,The Midnight,Jason (feat. Nikki Flores),80,41,2,,,,
42,down,M.I.A.,Paper Planes,10,5,60,,,,
43,up,Major Lazer,Light It Up (feat. Nyla),49,27,52,,,,
44,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),98,23,5,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,18,59,,,,
46,down,日向 敏文,Reflections,16,16,2,,,,
47,up,Special Request,Phosphorescence,68,47,2,,,,
48,down,Disclosure,Latch (feat. Sam Smith),39,30,25,,,,
49,up,Sarz,Spiritual Riddim,97,36,5,,,,
50,up,John Dimas,Impress Me (Anonym Show Me What'cha Got Remix),72,50,2,,,,
51,down,Petit Biscuit,Sunset Lover,35,20,18,,,,
52,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),43,13,62,,,,
53,down,Nonso Amadi,Long Live the Queen,45,15,62,,,,
54,down,Years & Years,Desire (Gryffin Remix),47,23,6,,,,
55,down,Noel,Silent Morning,48,14,62,,,,
56,down,Susie Suh & Robot Koch,Here with Me,50,14,61,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],37,7,5,,,,
58,down,FKA twigs,Water Me,51,31,62,,,,
59,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,6,15,,,,
60,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",52,34,62,,,,
61,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],54,17,62,,,,
62,down,Alina Baraz & Galimatias,Make You Feel,56,15,62,,,,
63,down,Louis The Child,It's Strange (feat. K.Flay),58,30,62,,,,
64,down,Kina,Get You the Moon (feat. Snøw),34,13,42,,,,
65,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],59,40,62,,,,
66,down,Enigma,Principles Of Lust,60,19,62,,,,
67,down,FKA twigs,Papi Pacify,61,43,62,,,,
68,down,Owl City,Meteor Shower,62,42,62,,,,
69,down,Black Coffee,Turn Me On,63,23,61,,,,
70,down,Kaleida,Think,64,18,60,,,,
71,down,Damien Escobar,Awaken,65,31,60,,,,
72,down,Little Dragon,Twice,66,52,61,,,,
73,down,Disclosure,Magnets (feat. Lorde),40,40,2,,,,
74,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),67,28,49,,,,
75,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),81,16,57,,,,
76,down,Disclosure,Omen (feat. Sam Smith),41,30,2,,,,
77,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),69,39,37,,,,
78,down,Benga,Open Your Eyes,70,55,61,,,,
79,down,M-Beat,Incredible,71,34,40,,,,
80,down,Sean Paul,Get Busy,73,14,61,,,,
81,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),74,4,62,,,,
82,down,Major Lazer,Blow That Smoke (feat. Tove Lo),76,59,60,,,,
83,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),77,61,55,,,,
84,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",84,62,52,,,,
85,up,Major Lazer,Roll the Bass,85,63,50,,,,
86,up,Clean Bandit,Stronger,91,64,47,,,,
87,up,ODESZA,Say My Name (feat. Zyra),92,23,40,,,,
88,up,Enigma,Age Of Loneliness,93,65,44,,,,
89,up,Enigma,Gravity Of Love,94,24,42,,,,
90,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,21,1,,,,
91,down,Disco Lust,Every Time,21,21,2,,,,
92,-,Kiesza,Giant In My Heart,-,13,24,,,,
93,down,Disclosure & Mary J. Blige,F For You,82,72,17,,,,
94,up,Massive Attack,Paradise Circus,95,23,42,,,,
95,up,Joey B,Cigarette,99,68,38,,,,
96,-,Annie,Anthonio (Berlin Breakdown Version) [Remastered],-,38,3,,,,
97,down,Fever Ray,If I Had a Heart,32,31,5,,,,
98,up,Daft Punk,One More Time (Short Radio Edit),100,16,35,,,,
99,down,Any Wonder,Dive,36,36,3,,,,
100,-,FKA twigs,How's That,-,71,34,,,,
