Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,93,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,5,2,93,,,,
3,up,Owl City,Fireflies,4,2,93,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,89,,,,
5,up,Eric Lévi,Ameno,6,1,30,,,,
6,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,88,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,89,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",9,3,93,,,,
9,down,HarryDj,Dorime,7,4,22,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,93,,,,
11,up,Sarz,Good Morning Riddim,16,6,38,,,,
12,up,Enigma,Return To Innocence,15,7,93,,,,
13,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,17,4,93,,,,
14,down,Owl City,Vanilla Twilight,12,6,93,,,,
15,down,Kiesza,Hideaway,10,5,89,,,,
16,up,Enigma,Sadeness,18,8,93,,,,
17,down,Eric Lévi,Ameno (Remix),13,4,26,,,,
18,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),20,1,47,,,,
19,up,Kevin Lyttle,Turn Me On,21,6,81,,,,
20,-,Phaze Dee,World of Deep,-,20,1,,,,
21,down,Owl City,If My Heart Was a House,19,8,88,,,,
22,up,Sarz,Celetronic Riddim,23,14,36,,,,
23,-,Tekmaker,Worl D Illusion,-,23,1,,,,
24,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",24,11,93,,,,
25,-,Tekmaker,Classé X_09,-,25,1,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,93,,,,
27,up,Serhat Durmus,Hislerim (feat. Zerrin),80,25,32,,,,
28,-,Tekmaker,Slwo Matrix,-,28,1,,,,
29,up,Gabrielle,Dreams,30,12,93,,,,
30,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),28,9,33,,,,
31,-,Deep Xcape,Subliminal,-,31,1,,,,
32,up,DJ LAWY,Special List,37,32,2,,,,
33,-,Jim Davies,Caged (Empirion Remix),-,17,1,,,,
34,-,Tiyan,Alone,-,34,1,,,,
35,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,10,17,,,,
36,down,Years & Years,Eyes Shut,32,15,93,,,,
37,-,Monodeluxe,Change (feat. Jaidene Veda) [Deep Xcape Soul Remix],-,37,1,,,,
38,-,Ryan Taubert,Lux,-,38,1,,,,
39,-,Femi Kuti,Sorry Sorry (Old School Afro Dub),-,35,6,,,,
40,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,6,93,,,,
41,-,K One & Mojere,Rhythm of Love (feat. Thebe M),-,41,1,,,,
42,down,Dj Tunde,My Bed (feat. Aguero Banks & Lucy Q),14,14,3,,,,
43,-,Shouse,Love Tonight,-,30,1,,,,
44,-,Deep Xcape,Run Away,-,44,1,,,,
45,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,13,93,,,,
46,-,Julian Benasis,#Beastmode (feat. Gametime Henderson-Vine),-,46,1,,,,
47,down,SOHN,Tremors,39,17,93,,,,
48,down,Sean Paul,I'm Still In Love With You (feat. Sasha),41,12,93,,,,
49,-,Darius,Hot Hands,-,37,3,,,,
50,up,Porn Stars,Porn Movies,87,7,87,,,,
51,down,Sarz,Inbox Riddim,43,19,36,,,,
52,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,15,19,99,2020-10-11,61,2020-11-01
53,up,The Kiffness,Alugalug Cat,94,17,4,,,,
54,up,Noel,Silent Morning,54,14,93,,,,
55,down,Sarz,Legwork Riddim,46,18,36,,,,
56,down,M.I.A.,Paper Planes,49,5,89,,,,
57,-,DjSunnymega,In My Feeling (House Mix),-,18,1,,,,
58,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),50,19,30,,,,
59,down,Sarz,Spiritual Riddim,51,36,36,,,,
60,-,Thomas Frinking,Midnight Driver,-,23,1,,,,
61,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),52,6,46,,,,
62,down,Hippie Sabotage,Devil Eyes,25,11,29,,,,
63,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),57,23,36,,,,
64,down,Nonso Amadi,Long Live the Queen,59,15,93,,,,
65,down,Years & Years,Desire (Gryffin Remix),60,23,37,,,,
66,down,Owl City,Hello Seattle (Remix),29,17,89,,,,
67,down,Alina Baraz & Galimatias,Make You Feel,62,15,93,,,,
68,down,Kina,Get You the Moon (feat. Snøw),44,13,73,,,,
69,down,Susie Suh & Robot Koch,Here with Me,63,14,92,,,,
70,down,FKA twigs,Water Me,64,31,92,,,,
71,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",65,34,92,,,,
72,down,Louis The Child,It's Strange (feat. K.Flay),66,30,90,,,,
73,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],67,17,91,,,,
74,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],68,21,30,,,,
75,down,Eric Lévi,Mother,22,22,2,,,,
76,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],71,40,90,,,,
77,down,Enigma,Principles Of Lust,72,19,90,,,,
78,down,FKA twigs,Papi Pacify,73,42,90,,,,
79,down,Black Coffee,Turn Me On,74,23,89,,,,
80,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,87,,,,
81,down,LAKEY INSPIRED,Arcade,55,29,4,,,,
82,down,KastomariN,Mindreader,58,58,2,,,,
83,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),90,13,89,,,,
84,-,Vibrasphere,Erosion (Progressive Goa Trance Remix) [feat. Shogan],-,48,1,,,,
85,-,Tonyz,Road So Far,-,50,1,,,,
86,down,Felix Laband,Donkey Rattle,27,27,2,,,,
87,down,Disclosure,Omen (feat. Sam Smith),34,30,30,,,,
88,down,Years & Years,Shine,45,26,22,,,,
89,down,Kiesza,Giant In My Heart,35,13,46,,,,
90,-,Years & Years,King (Acoustic),-,37,2,,,,
91,down,Owl City,Meteor Shower,75,42,88,,,,
92,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",31,3,87,,,,
93,down,Disclosure,Latch (feat. Sam Smith),56,30,54,,,,
94,-,Madona,Where You Gonna Go,-,25,1,,,,
95,down,Disclosure,Magnets (feat. Lorde),69,40,26,,,,
96,down,Oscuro,Lost,40,40,2,,,,
97,down,Petit Biscuit,Sunset Lover,42,20,29,,,,
98,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,28,70,,,,
99,down,Happy Birthday Stevie,Happy Birthday Stevie,47,15,14,,,,
100,down,Jeff Kaale,B.There.4.U (feat. Pryces),38,38,5,,,,
