Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,112,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,106,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,112,,,,
4,up,Eric Lévi,Ameno,5,1,49,,,,
5,up,HarryDj,Dorime,6,4,41,,,,
6,down,Owl City,Fireflies,4,2,112,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,5,107,,,,
8,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,112,,,,
9,up,Eric Lévi,Ameno (Remix),9,4,45,,,,
10,up,Enigma,Return To Innocence,13,7,112,,,,
11,up,Sarz,Good Morning Riddim,11,6,57,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,112,,,,
13,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,112,,,,
14,up,Enigma,Sadeness,18,8,112,,,,
15,up,Porn Stars,Porn Movies,19,7,104,,,,
16,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),20,1,66,,,,
17,up,Kevin Lyttle,Turn Me On,21,6,100,,,,
18,-,ARMNHMR,Saving Lives (feat. Bella Renee),-,18,1,,,,
19,-,AK,Deep Blue,-,19,1,,,,
20,-,Vandelux,Motion,-,20,1,,,,
21,-,Duke Boara,Wairau Bay,-,21,1,,,,
22,-,Flora Martinez,Happy,-,22,1,,,,
23,-,KIDSØ,Hologram,-,23,1,,,,
24,down,Kiesza,Hideaway,16,5,108,,,,
25,-,Leaving Laurel,Falling Apart,-,25,1,,,,
26,-,Mild Minds & Frameworks,NO SKIN,-,26,1,,,,
27,-,Tails,Golden Youth,-,27,1,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,108,,,,
29,-,Ehrling,Deja Vu,-,29,1,,,,
30,-,Sterling Grove,Wake Up (feat. Ellyn Woods) [BAILE Remix],-,30,1,,,,
31,-,Juno Mamba,Slow Malady,-,31,1,,,,
32,-,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),-,32,1,,,,
33,-,Emancipator & 9 Theory,Tangerine Sour,-,33,1,,,,
34,-,TWO LANES & Panama,Rolling Back,-,34,1,,,,
35,-,Faodail,Bloom,-,35,1,,,,
36,-,TWO LANES,Reflections,-,36,1,,,,
37,down,Sarz,Celetronic Riddim,22,14,55,,,,
38,-,Aparde,Know You,-,38,1,,,,
39,down,Gabrielle,Dreams,23,12,112,,,,
40,down,Happy Birthday Stevie,Happy Birthday Stevie,27,15,16,,,,
41,-,MADSUN,Discovery,-,41,1,,,,
42,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",24,11,112,,,,
43,-,Parra for Cuva,Sumidero,-,43,1,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,10,112,,,,
45,-,Christian Löffler,Ronda,-,45,1,,,,
46,-,M!NT,I Need Space,-,46,1,,,,
47,-,Boombox Cartel,People I Know (feat. Panama),-,47,1,,,,
48,-,Koresma,Free (Marley Carroll Remix),-,48,1,,,,
49,-,Niko Schwind & Felix Raphael,Circles,-,49,1,,,,
50,-,Flume,The Difference (feat. Toro y Moi),-,50,1,,,,
51,-,Joris Voorn,District Seven (Broken Mix),-,51,1,,,,
52,-,Lakehouse,Focus on the Future,-,52,1,,,,
53,-,Koresma & Marley Carroll,Eucalyptus,-,53,1,,,,
54,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),26,9,52,,,,
55,-,Tourist,Emily,-,55,1,,,,
56,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],72,11,7,,,,
57,down,Sarz,Inbox Riddim,42,19,55,,,,
58,-,KC Lights,Change the World (feat. Nicole Dash Jones) [Strings in Motion Mix],-,58,1,,,,
59,-,Hiatus,River,-,59,1,,,,
60,-,Benoit Pioulard,Margin (feat. Zachary Gray) [Zachary Gray Remix],-,60,1,,,,
61,down,Owl City,Vanilla Twilight,14,6,112,,,,
62,-,Disclosure,Latch (Live),-,19,53,,,,
63,down,Sevdaliza,Joanna,32,32,2,,,,
64,up,Era,The Mass,75,22,6,,,,
65,down,James Blake,I Need a Forest Fire (feat. Bon Iver),63,63,2,,,,
66,down,M.I.A.,Bad Girls,17,17,3,,,,
67,down,Years & Years,Eyes Shut,28,15,112,,,,
68,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,6,112,,,,
69,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,13,112,,,,
70,down,Serhat Durmus,Hislerim (feat. Zerrin),35,25,36,,,,
71,down,FKA twigs,Tears In The Club (feat. The Weeknd),65,65,2,,,,
72,down,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,112,,,,
73,down,Portishead,Mysterons,66,66,2,,,,
74,down,SOHN,Tremors,37,17,112,,,,
75,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,18,106,,,,
76,down,Era,Devore Amante,53,36,6,,,,
77,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,22,5,,,,
78,down,Flume,Never Be Like You (feat. Kai),43,10,28,,,,
79,down,Sarz,Legwork Riddim,45,18,55,,,,
80,-,Unity,Overcome,-,80,1,,,,
81,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),48,13,108,,,,
82,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,2,,,,
83,down,M.I.A.,Paper Planes,49,5,108,,,,
84,-,Mileo,Boys Like Girls,-,84,1,,,,
85,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),51,6,65,,,,
86,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),54,19,49,,,,
87,down,Sarz,Spiritual Riddim,55,36,55,,,,
88,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],31,21,36,,,,
89,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),57,23,55,,,,
90,-,Clean Bandit,Higher (feat. iann dior),-,47,5,,,,
91,down,Owl City,If My Heart Was a House,41,8,107,,,,
92,-,Rave Future,Bad Habits,-,92,1,,,,
93,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,44,3,,,,
94,-,Shallou,Heartaches,-,94,1,,,,
95,down,Nonso Amadi,Long Live the Queen,58,15,112,,,,
96,down,TroyBoi,Do You?,30,30,2,,,,
97,-,Shallou,High Tide,-,97,1,,,,
98,down,Years & Years,Desire (Gryffin Remix),60,23,56,,,,
99,-,Ibeyi & Pa Salieu,Made of Gold,-,99,1,,,,
100,down,Kina,Get You the Moon (feat. Snøw),61,13,92,,,,
