Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,205,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,196,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,205,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,201,,,,
5,up,Eric Lévi,Ameno,5,1,142,,,,
6,up,Owl City,Fireflies,6,2,205,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,200,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,205,,,,
9,up,HarryDj,Dorime,9,4,134,,,,
10,up,Enigma,Return To Innocence,11,7,204,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,205,,,,
12,up,Porn Stars,Porn Movies,12,7,197,,,,
13,up,Enigma,Sadeness,18,8,205,,,,
14,up,Eric Lévi,Ameno (Remix),15,4,136,,,,
15,up,Kevin Lyttle,Turn Me On,16,6,192,,,,
16,up,InQfive,Shooting Stars,22,16,2,,,,
17,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",19,11,205,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,205,,,,
19,down,Juan Yarin,If I Could Stop the Sunset,13,13,2,,,,
20,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),21,6,155,,,,
21,up,XtetiQsoul & Cebow M,Beautiful (feat. loft 93) [Phila De Giant Remix],26,21,2,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,205,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,6,205,,,,
24,up,SOHN,Tremors,25,17,205,,,,
25,down,The Therapist,Nack,17,17,60,,,,
26,up,Stray Kids,MANIAC,27,3,80,,,,
27,up,Rampa & Sparrow & Barbossa,Champion,48,27,2,,,,
28,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,28,4,205,,,,
29,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],30,10,121,,,,
30,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),32,13,201,,,,
31,up,Hippie Sabotage,Devil Eyes,34,11,136,,,,
32,up,Kina,Get You the Moon (feat. Snøw),35,13,185,,,,
33,up,Nonso Amadi,Long Live the Queen,36,15,205,,,,
34,-,The Boy Who Drink Stars,Cyberballad,-,16,1,,,,
35,up,Serhat Durmus,Hislerim (feat. Zerrin),45,25,76,,,,
36,up,Alina Baraz & Galimatias,Make You Feel,37,15,203,,,,
37,up,Susie Suh & Robot Koch,Here with Me,38,14,201,,,,
38,up,FKA twigs,Water Me,39,31,198,,,,
39,up,Noel,Silent Morning,40,14,198,,,,
40,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",41,34,185,,,,
41,up,Happy Birthday Stevie,Happy Birthday Stevie,42,15,70,,,,
42,up,Louis The Child,It's Strange (feat. K.Flay),43,30,170,,,,
43,down,M.I.A.,Paper Planes,29,5,201,,,,
44,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],44,17,162,,,,
45,-,8-Bit Arcade,Norwegian Wood (8-Bit the Beatles Emulation),-,22,1,,,,
46,down,Basement Jaxx,Where's Your Head At,14,14,3,,,,
47,-,Paul Hardcastle,19 Original,-,18,6,,,,
48,-,Zixyon,Depeche Mode- Enjoy the Silence,-,34,1,,,,
49,-,Mystic,Colors of Life,-,37,1,,,,
50,-,Mystic,Continuum,-,39,1,,,,
51,down,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",31,31,2,,,,
52,down,Fever Deacon,Rest In Peace (The Undertaker's Theme),33,33,2,,,,
53,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),46,28,103,,,,
