Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,7,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,6,2,7,,,,
3,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,7,,,,
4,down,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",3,3,7,,,,
5,down,DJ Neptune,So Nice (feat. Davido & Del'B),4,4,7,,,,
6,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,7,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,7,,,,
8,up,Enigma,Return To Innocence,12,7,7,,,,
9,up,Kiesza,Hideaway,84,5,3,,,,
10,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,4,7,,,,
11,up,FKA twigs,Two Weeks,36,7,7,,,,
12,up,Enigma,Sadeness,18,8,7,,,,
13,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,7,,,,
14,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],15,13,7,,,,
15,up,DJ Snake & Niniola,Maradona Riddim,17,15,7,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,7,,,,
17,-,Emancipator,Minor Cause (Live),-,17,1,,,,
18,-,Emancipator,Greenland (Live),-,18,1,,,,
19,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",20,11,7,,,,
20,up,Gabrielle,Dreams,31,12,7,,,,
21,-,Emancipator,Safe In the Steep Cliffs,-,21,1,,,,
22,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),43,22,7,,,,
23,-,Emancipator,Siren,-,23,1,,,,
24,down,Owl City,Fireflies,16,2,7,,,,
25,-,Emancipator,Hill Sighed,-,25,1,,,,
26,-,Emancipator,Vines,-,26,1,,,,
27,-,KAYTRANADA,Scared To Death,-,27,1,,,,
28,-,Emancipator,Bury Them Bones,-,28,1,,,,
29,-,KAYTRANADA,Go DJ (feat. SiR),-,29,1,,,,
30,-,Emancipator,Rattlesnakes,-,30,1,,,,
31,down,Years & Years,Eyes Shut,22,15,7,,,,
32,-,Emancipator,Ares,-,32,1,,,,
33,-,Stateless,Bloodstream,-,33,1,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,6,7,,,,
35,-,Emancipator,Nevergreen,-,35,1,,,,
36,down,Porn Stars,Porn Movies,34,7,7,,,,
37,-,Emancipator,Old Devil,-,37,1,,,,
38,down,SOHN,Tremors,26,17,7,,,,
39,-,Emancipator,All Through the Night,-,39,1,,,,
40,-,KAYTRANADA,Puff Lah,-,40,1,,,,
41,-,Emancipator,Kamakura,-,41,1,,,,
42,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,42,1,,,,
43,-,Emancipator,Jet Stream,-,43,1,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,7,,,,
45,-,Emancipator,Black Lake,-,45,1,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,3,,,,
47,-,Emancipator,Greenland,-,47,1,,,,
48,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,41,1,,,,
49,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),5,4,7,,,,
50,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),13,13,7,,,,
51,down,Sean Paul,I'm Still In Love With You (feat. Sasha),32,12,7,,,,
52,down,Owl City,Vanilla Twilight,33,6,7,,,,
53,down,Flume,Never Be Like You (feat. Kai),37,10,7,,,,
54,down,M.I.A.,Paper Planes,39,5,7,,,,
55,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,18,5,,,,
56,up,Owl City,Butterfly Wings,63,34,2,,,,
57,up,Owl City,If My Heart Was a House,67,8,2,,,,
58,down,Nonso Amadi,Long Live the Queen,42,15,7,,,,
59,down,FKA twigs,Water Me,44,31,7,,,,
60,up,Owl City,The Tip of the Iceberg,72,39,2,,,,
61,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",46,34,7,,,,
62,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],48,17,7,,,,
63,down,Alina Baraz & Galimatias,Make You Feel,49,15,7,,,,
64,down,Susie Suh & Robot Koch,Here with Me,51,14,7,,,,
65,down,Noel,Silent Morning,54,14,7,,,,
66,down,Louis The Child,It's Strange (feat. K.Flay),55,30,7,,,,
67,down,FKA twigs,Pendulum,56,21,7,,,,
68,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],57,40,7,,,,
69,down,Enigma,Principles Of Lust,58,19,7,,,,
70,down,FKA twigs,Papi Pacify,59,43,7,,,,
71,up,Owl City,Strawberry Avalanche,75,50,2,,,,
72,up,Kiesza,Giant In My Heart,95,13,3,,,,
73,up,Owl City,Rugs From Me to You,78,51,2,,,,
74,up,Owl City,On the Wing,80,38,2,,,,
75,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",25,3,7,,,,
76,down,Owl City,Meteor Shower,61,42,7,,,,
77,up,Owl City,Cave In,81,55,2,,,,
78,down,Owl City,Hot Air Balloon,74,47,2,,,,
79,down,Years & Years,King,23,23,7,,,,
80,down,Owl City,Hello Seattle (Remix),62,17,7,,,,
81,down,Philip Aniskin,Probabilities,21,21,2,,,,
82,up,Owl City,Umbrella Beach,82,58,2,,,,
83,down,Dyce,Oceans Apart,14,14,2,,,,
84,down,Owl City,Hello Seattle,83,40,2,,,,
85,up,Owl City,The Bird and the Worm,85,60,2,,,,
86,down,Alina Baraz,Electric (feat. Khalid),28,13,3,,,,
87,down,Alina Baraz,Electric (feat. Khalid) [Marian Hill Remix],27,27,3,,,,
88,down,Petit Biscuit,Sunset Lover,30,20,7,,,,
89,down,Little Dragon,Twice,64,52,7,,,,
90,down,Years & Years,Shine,65,26,7,,,,
91,down,Owl City,Sunburn,86,65,2,,,,
92,down,Owl City,Tidal Wave,88,66,2,,,,
93,down,Owl City,Dental Care,89,45,2,,,,
94,down,Owl City,The Saltwater Room,90,68,2,,,,
95,down,Damien Escobar,Awaken,66,31,7,,,,
96,down,Benga,Open Your Eyes,68,55,7,,,,
97,down,Sean Paul,Get Busy,69,14,7,,,,
98,down,Kaleida,Think,70,18,7,,,,
99,down,Major Lazer,Blow That Smoke (feat. Tove Lo),73,59,7,,,,
100,down,Black Coffee,Turn Me On,79,23,7,,,,
