Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,5,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,5,,,,
3,up,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",3,3,5,,,,
4,up,DJ Neptune,So Nice (feat. Davido & Del'B),4,4,5,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,5,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,5,,,,
7,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),15,4,5,,,,
8,up,FKA twigs,Two Weeks,8,7,5,,,,
9,up,Enigma,Sadeness,13,8,5,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,5,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,5,,,,
12,up,Max Kings,Love Me Tonight (feat. Aaron Moses & Cat Lennon),70,12,2,,,,
13,down,Enigma,Return To Innocence,11,7,5,,,,
14,up,Porn Stars,Porn Movies,82,7,5,,,,
15,-,Sukkiejhay,Perfect Landing (feat. Ib2special),-,15,1,,,,
16,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],17,13,5,,,,
17,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",16,3,5,,,,
18,up,Mikev,Ocean Fall,74,18,2,,,,
19,up,DJ Snake & Niniola,Maradona Riddim,19,15,5,,,,
20,up,Sampha,Under,81,20,2,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,5,,,,
22,down,Gabrielle,Dreams,12,12,5,,,,
23,up,Black Coffee,Turn Me On,40,23,5,,,,
24,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),22,13,5,,,,
25,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",21,11,5,,,,
26,-,"Thomas Roussel, Orchestre Lamoureux & Breakbot",Baby I'm Yours (Orchestral Version),-,26,1,,,,
27,-,FKJ,So Much to Me,-,27,1,,,,
28,down,Years & Years,Eyes Shut,23,15,5,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,6,5,,,,
30,down,Major Lazer,Light It Up (feat. Nyla),27,27,5,,,,
31,down,SOHN,Tremors,24,17,5,,,,
32,-,BEAT & Peter,Vang,-,32,1,,,,
33,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,5,,,,
34,down,Owl City,Fireflies,25,2,5,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,5,,,,
36,down,Sean Paul,I'm Still In Love With You (feat. Sasha),28,12,5,,,,
37,down,Owl City,Vanilla Twilight,29,6,5,,,,
38,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,1,,,,
39,down,Flume,Never Be Like You (feat. Kai),30,10,5,,,,
40,down,M.I.A.,Paper Planes,31,5,5,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,18,3,,,,
42,down,Nonso Amadi,Long Live the Queen,34,15,5,,,,
43,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),36,22,5,,,,
44,down,FKA twigs,Water Me,38,31,5,,,,
45,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",39,34,5,,,,
46,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],18,17,5,,,,
47,down,Alina Baraz & Galimatias,Make You Feel,41,15,5,,,,
48,down,Susie Suh & Robot Koch,Here with Me,43,14,5,,,,
49,down,Noel,Silent Morning,44,14,5,,,,
50,down,Louis The Child,It's Strange (feat. K.Flay),45,30,5,,,,
51,down,Kidswaste,Time,48,48,2,,,,
52,down,FKA twigs,Pendulum,46,21,5,,,,
53,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],47,40,5,,,,
54,down,Enigma,Principles Of Lust,49,19,5,,,,
55,down,FKA twigs,Papi Pacify,50,43,5,,,,
56,down,Owl City,Meteor Shower,51,42,5,,,,
57,down,Owl City,Hello Seattle (Remix),52,17,5,,,,
58,down,Little Dragon,Twice,53,52,5,,,,
59,down,Years & Years,Shine,54,26,5,,,,
60,down,Damien Escobar,Awaken,55,31,5,,,,
61,down,Benga,Open Your Eyes,56,55,5,,,,
62,down,Sean Paul,Get Busy,57,14,5,,,,
63,down,Kaleida,Think,58,18,5,,,,
64,down,Major Lazer,Blow That Smoke (feat. Tove Lo),59,59,5,,,,
65,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),60,16,5,,,,
66,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),61,61,5,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",62,62,5,,,,
68,-,Kool&Klean,Southern Voice,-,45,1,,,,
69,down,Major Lazer,Roll the Bass,63,63,5,,,,
70,down,Clean Bandit,Stronger,64,64,5,,,,
71,down,Enigma,Age Of Loneliness,65,65,5,,,,
72,down,Petit Biscuit,Sunset Lover,33,20,5,,,,
73,-,Digital Camel,Walk the Path,-,41,1,,,,
74,down,Enigma,Gravity Of Love,66,24,5,,,,
75,down,Massive Attack,Paradise Circus,67,23,5,,,,
76,-,Kool&Klean,Defying Gravity,-,47,1,,,,
77,down,Joey B,Cigarette,68,68,5,,,,
78,-,Kool&Klean,Sunrise,-,50,1,,,,
79,down,Daft Punk,One More Time (Short Radio Edit),69,16,5,,,,
80,-,Kool&Klean,The Fall,-,52,1,,,,
81,-,Kool&Klean,Vanilla Twilight,-,53,1,,,,
82,down,FKA twigs,How's That,71,71,5,,,,
83,up,Years & Years,King,86,23,5,,,,
84,down,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),72,72,5,,,,
85,down,M-Beat,Incredible,73,34,5,,,,
86,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),75,28,5,,,,
87,down,Sigala,Sweet Lovin',76,76,5,,,,
88,down,ODESZA,Say My Name (feat. Zyra),77,23,5,,,,
89,down,Slaptop,Sunrise,78,78,5,,,,
90,down,drake,Mad Depressed,79,79,5,,,,
91,down,Porn Stars,Be Porn Like Us,80,80,5,,,,
92,down,Rudimental,Feel the Love (feat. John Newman),83,82,5,,,,
93,down,The Cinematic Orchestra,To Build a Home,84,14,5,,,,
94,down,Newcleus,Jam On It,85,27,5,,,,
95,-,Kiesza,Hideaway,-,5,1,,,,
96,-,Alina Baraz,Electric (feat. Khalid) [Marian Hill Remix],-,27,1,,,,
97,-,Alina Baraz,Electric (feat. Khalid),-,13,1,,,,
98,-,Kiesza,Giant In My Heart,-,13,1,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),97,89,5,,,,
100,down,King Nina,Need Your Love,35,35,3,,,,
