Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dasutt,For the person who think like me - EP,4,1,23,,,,
2,down,Ayra Starr,The Year I Turned 21,1,1,5,,,,
3,up,ONF,SUMMER POPUP ALBUM [POPPING] - EP,9,1,137,,,,
4,down,Cafe Music BGM channel,Island Brew,2,1,13,,,,
5,up,高木正勝,Marginalia,35,5,21,,,,
6,up,高木正勝,Marginalia V,12,2,33,,,,
7,down,SHINee,Amigo,6,2,210,,,,
8,down,어쿠스틱 파라디소,조용한 기타로 듣는 클래식,3,3,5,,,,
9,up,Celtic Woman,Celtic Woman,49,6,72,,,,
10,up,Secret Garden,Songs From a Secret Garden,14,1,183,,,,
11,-,Andrew Holdsworth,"Around the World in a Ballet Class, Vol. 1",-,11,1,,,,
12,up,ゴンチチ,ゴンチチ / スーパーベスト 2001-2006,18,6,52,,,,
13,-,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Classic & Modern”",-,1,45,,,,
14,up,João Gilberto,"O Amor, O Sorriso E a Flor (Remastered)",21,4,57,,,,
15,down,영인스님,한글천수경,8,3,63,,,,
16,down,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Piano Music with Movie”",11,1,24,,,,
17,-,안치행,배우기 쉬운 힙합 불경 - EP,-,17,3,,,,
18,down,Deva Premal,The Essence,16,3,165,,,,
19,up,vusglacks,순수감염,23,3,25,,,,
20,up,Brian Crain,Deep Focus Piano Study Playlist,78,3,77,,,,
21,up,Tony Renis,Made In Italy,40,1,50,,,,
22,down,MUJI BGM,BGM27 The Netherlands,17,5,53,,,,
23,-,Hiroshi YoshimuraHiroshi Yoshimura,GREEN (SFX Version),-,20,16,,,,
24,-,MUJI BGM,BGM4 Ireland,-,2,31,,,,
25,-,Paniyolo,hitotema,-,25,1,,,,
26,up,범철스님,염불 따라하기 1 - 예불/천수경,29,7,21,,,,
27,-,원장현,The Art World of Won Jang-Hyon,-,15,13,,,,
28,down,Momoko Kikuchi,ADVENTURE,15,7,52,,,,
29,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,21,4,,,,
30,up,OoOo,There are things that cannot be filled with anything : 5things,81,2,60,,,,
31,-,앙상블시나위,COSMOS,-,11,12,,,,
32,up,맥거핀,MOIM - EP,57,1,49,,,,
33,-,Saint Levant,DEIRA,-,33,1,,,,
34,-,Kobo Town & Drew Gonsalves,Jumbie in the Jukebox,-,34,1,,,,
35,-,Cafe Accordion Orchestra,Le Disque Francais,-,1,7,,,,
36,-,Needle Gun,Afternoon Computer Umbrage,-,36,1,,,,
37,-,Puente Celeste,Canciones,-,37,3,,,,
38,-,황병기,"가야금 작품집, Vol. 5 : 달하 노피곰",-,10,95,,,,
39,down,Ryuichi Sakamoto & Morelenbaum²,A Day in New York,22,2,54,,,,
40,-,Phil Rey,Odysseus,-,9,13,,,,
41,down,Guinga & Vagner Cunha,Vagner Cunha convida Guinga Depois do Sonho,39,39,4,,,,
42,up,Michael Levy,Ataraxia (Inner Harmony),55,42,3,,,,
43,-,Kevin Sport,"Hidden Language, Percussion and Piano Music for the Martha Graham Technique",-,40,8,,,,
44,-,Relax α Wave,Slow Jazz That Brings Sleepiness Instantly,-,3,9,,,,
45,down,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),32,1,163,,,,
46,up,Pedro Mizutani & Skinshape,Pensando Baixo - EP,47,46,2,,,,
47,-,영인스님,예불/천수경,-,25,11,,,,
48,-,Les Filles de Illighadad,Les Filles de Illighadad,-,48,1,,,,
49,down,Omah Lay,Boy Alone (Deluxe),31,5,38,,,,
50,up,Gipsy Kings,Gipsy Kings,85,37,17,,,,
51,down,Cafe Music BGM Channel,海カフェ 〜Hawaiian Ukulele〜,45,12,15,,,,
52,-,Lívia Nestrovski & Arthur Nestrovski,Pós Você e Eu,-,52,1,,,,
53,down,Kanho Yakushiji,Heart Sutra,37,37,3,,,,
54,down,Relaxing BGM Project,Healing Piano for a Weary Mind and Body,42,1,9,,,,
55,-,Relax α Wave,Chill Piano to Lead You into Deep Sleep,-,55,1,,,,
56,down,엄주환,명상의말씀25,54,26,18,,,,
57,-,Shono,Kolhozoy Traktor,-,35,2,,,,
58,-,종률스님,천수경,-,52,3,,,,
59,-,Relaxing Piano Crew,Study Piano - Concentration with Just the Right Amount of Noise,-,59,2,,,,
60,-,小野リサ,SOUL & BOSSA,-,7,48,,,,
61,down,BGM channel,Hawaiian Café,52,5,42,,,,
62,up,FABIANO DO NASCIMENTO & Sam Gendel,The Room,96,16,13,,,,
63,up,Relax α Wave,Peaceful Night's Sleep Music,77,5,14,,,,
64,-,Mikhail Pletnev (piano),P.Tchaikovsky: the Seasons,-,13,28,,,,
65,-,陳明,affection,-,27,2,,,,
66,-,Anoushka Shankar,"Chapter I: Forever, For Now - EP",-,66,3,,,,
67,-,Paniyolo,Hitotema,-,1,147,,,,
68,up,영인스님,염불 따라하기 33 - 한글원문 천수경,83,6,49,,,,
69,-,Deva Premal,Love Is Space,-,8,133,,,,
70,-,CKay,Sad Romance,-,1,38,,,,
71,-,Sonzeira,Brasil Bam Bam Bam (Gilles Peterson Presents Sonzeira) [Deluxe Version],-,64,2,,,,
72,-,BGM channel,ALOHA Café,-,30,9,,,,
73,-,천지윤,천지윤의 해금 : 잊었던 마음 그리고 편지,-,35,6,,,,
74,-,Eden's Bridge,Celtic Worship,-,74,1,,,,
75,-,BGM channel,夏カフェ,-,5,15,,,,
76,down,Cafe Music BGM Channel,Hawaiian Morning ~Relaxing Guitar~,19,1,112,,,,
77,-,Teddy Afro,Ethiopia,-,70,3,,,,
78,-,Rocket Juice & The Moon,Rocket Juice & the Moon,-,78,1,,,,
79,-,BadHairlineProductions,Octopath Traveler II - A Journey for Hope,-,35,4,,,,
80,-,Uli Jon Roth & Sky Orchestra,Metamorphosis,-,68,3,,,,
81,-,Forte Republic,Historical Anthems on Piano: Germany,-,74,2,,,,
82,down,El Búho,Camino De Flores,48,48,5,,,,
83,down,황병기,침향무,26,2,137,,,,
84,-,アントニオ・アドルフォ,Viralata,-,27,6,,,,
85,down,Piper,Summer Breeze,74,6,63,,,,
86,-,Ollane,Notes - EP,-,86,1,,,,
87,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,28,1,176,,,,
88,down,Ukulele Picnic,Ukulele Picnic,63,14,30,,,,
89,-,SAENG KI BOK DEOK 김반장과 생기복덕,Sound of Light - EP,-,3,16,,,,
90,down,King Promise,True To Self,41,41,2,,,,
91,-,Hermanos Gutiérrez,Hijos Del Sol,-,32,7,,,,
92,-,Carrie Grossman,Homeward,-,8,32,,,,
93,-,Various Artists,Best of Brazil (The Classic Hits),-,93,1,,,,
94,down,Joe Barbieri,Vulío ('na parola d'ammore),36,32,3,,,,
95,-,"Paul Meyer, Pascal Contet & Royal Chamber Orchestra of Wallonia",Tango,-,16,7,,,,
96,-,영인스님,염불 따라하기 41 - 약사여래기도,-,72,3,,,,
97,-,Sirvan Khosravi,بلک باکس (Live) - EP,-,97,1,,,,
98,-,Paniyolo,たまのこと,-,1,152,,,,
99,-,Ajeet,At the Temple Door,-,12,25,,,,
100,down,범철스님,염불 따라하기 3 - 천수경/아미타경,86,29,8,,,,
