Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM channel,Island Brew,1,1,9,,,,
2,up,Hawaiian BGM channel,Oceanside,18,2,3,,,,
3,up,박세민스님,천수경 / 아미타경,3,3,141,,,,
4,down,Relaxing BGM Project,Healing Piano for a Weary Mind and Body,2,1,6,,,,
5,down,Dasutt,For the person who think like me - EP,4,1,19,,,,
6,up,Relax α Wave,Slow Jazz That Brings Sleepiness Instantly,7,3,6,,,,
7,down,ONF,SUMMER POPUP ALBUM [POPPING] - EP,5,1,133,,,,
8,up,高木正勝,Marginalia V,16,2,29,,,,
9,up,프로듀서 박지훈,"Korean Traditional Music and Hiphop, 死鬪",17,9,2,,,,
10,-,Cafe Music BGM Channel,Hawaiian Morning ~Relaxing Guitar~,-,1,108,,,,
11,-,BGM channel,Hawaiian Café,-,5,38,,,,
12,up,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),30,1,159,,,,
13,up,Secret Garden,Songs From a Secret Garden,28,1,179,,,,
14,up,Various Artists,Putumayo World Café,15,1,39,,,,
15,up,SHINee,Amigo,80,2,206,,,,
16,up,Paniyolo,たまのこと,90,1,150,,,,
17,down,Paniyolo,Hitotema,6,1,144,,,,
18,down,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Piano Music with Movie”",8,1,20,,,,
19,up,영인스님,한글천수경,19,3,59,,,,
20,up,고상지,Ataque del Tango,25,1,121,,,,
21,down,vusglacks,순수감염,12,3,21,,,,
22,-,Tony Renis,Made In Italy,-,1,46,,,,
23,-,Various Artists,Putumayo Presents Vintage Italia,-,3,48,,,,
24,up,황병기,"가야금 작품집, Vol. 5 : 달하 노피곰",88,10,93,,,,
25,down,Various Artists,"DPR ARCHIVES, Pt. 2",10,1,55,,,,
26,-,Relaxing BGM Project,Deep Sleep Piano for the End of a Hard Day,-,26,1,,,,
27,up,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Classic & Modern”",41,1,43,,,,
28,-,羅莎芭蘇絲,Amorosa,-,8,10,,,,
29,up,João Gilberto,"O Amor, O Sorriso E a Flor (Remastered)",34,4,54,,,,
30,down,LOVE BOSSA & Relaxing BGM Project,Audio Healing Looking At House Green Plant -Relaxing Chill Bossa-,14,6,18,,,,
31,up,Relax α Wave,眠りの扉～スムーズに寝るためのピアノ～,49,11,12,,,,
32,-,喜多郎,決定盤!!喜多郎 / シルクロード ベスト,-,32,7,,,,
33,down,チャットモンチー,生命力,11,7,16,,,,
34,-,능허스님,천년의 소리1집 해인사 (예불 선(禪)),-,2,23,,,,
35,down,Eximo Blue,Background Music for Focused Concentration,21,19,4,,,,
36,-,Ryuichi Sakamoto & Morelenbaum²,A Day in New York,-,2,50,,,,
37,-,Josu Gallastegui,Music for Ballet Class,-,14,41,,,,
38,down,Various Artists,Rain World (Selections from the Original Game Soundtrack),36,15,15,,,,
39,-,Bassekou Bisso,"Yoga - Yoga Training, Find Inner Peace, Mindfulness Meditation, Relaxation, Stress Free",-,1,32,,,,
40,-,Malte Marten,An Ode to the Moon,-,40,1,,,,
41,-,Hideyuki Hashimoto,home,-,1,108,,,,
42,-,Seyi Vibez,Billion Dollar Baby 2.0,-,42,2,,,,
43,-,須貝知世,Thousands of Flowers,-,6,6,,,,
44,down,Omah Lay,Boy Alone (Deluxe),9,5,36,,,,
45,-,スティーブ・ジョーンズ & ブライアン・ケスラー,ハワイアン・リラクゼーション,-,37,10,,,,
46,-,Mirai Kodai Gakudan,Wasureji No Kotonoha / Eden No Yurikago - EP,-,19,6,,,,
47,up,타카기 마사카츠,おむすひ,63,38,24,,,,
48,-,여명,口不對心,-,48,1,,,,
49,-,Marti Nikko & DJ Drez,Explorers of Infinity,-,27,22,,,,
50,-,Circle of Notes & Cafe Ensemble Project,Home Office Bossa: Slow Bossa for a Pleasant Change of Pace,-,15,5,,,,
51,up,고상지,Tears of Pitou,82,5,152,,,,
52,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",65,40,20,,,,
53,-,CKay,Sad Romance,-,1,37,,,,
54,-,Paniyolo,I'm Home,-,8,38,,,,
55,up,ミラクルミュージカル,Hawaii: Part II,59,11,80,,,,
56,-,Francisco Canaro,Cuartito Azul,-,22,7,,,,
57,-,Various Artists,"Mr Bongo Record Club, Vol. 5",-,57,2,,,,
58,-,Mari Kalkun,Vihmakono,-,58,1,,,,
59,-,변진섭,Drama,-,59,1,,,,
60,-,Carlos Libedinsky,Narcotango,-,55,2,,,,
61,down,Sounds of Isha,Mahashivratri 2024  Live Performances,45,45,2,,,,
62,down,타카기 마사카츠,Kagayaki,22,2,79,,,,
63,-,Hermanos Gutiérrez,Eternamente,-,24,7,,,,
64,up,ブライアン・ケスラー,ゆるカフェ - アロハ・ハワイ,100,1,39,,,,
65,-,살롱 드 오수경,파리의 숨결,-,18,30,,,,
66,-,Te Vaka,Havili,-,66,1,,,,
67,down,황병기,침향무,20,2,133,,,,
68,-,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,-,7,33,,,,
69,down,Celso Fonseca,Natural,52,7,45,,,,
70,-,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Healing in Peace”",-,1,34,,,,
71,down,Deva Premal,Love Is Space,37,8,130,,,,
72,-,OoOo,There are things that cannot be filled with anything : 5things,-,2,57,,,,
73,down,Relax α Wave,Reset & Charge: Deep Sleep Slow Piano,13,13,3,,,,
74,-,Ziyad Al Rahbani,Houdou Nisbi,-,74,1,,,,
75,-,Livio Salles,The Music of Brazil/ the Piano of Livio Salles,-,75,1,,,,
76,-,Irio de Paula,Samba Jazz,-,76,1,,,,
77,-,Trio Esperança,Segundo Trio Esperanca,-,77,1,,,,
78,down,Barry Goldstein,Ignite the Heart3,42,42,3,,,,
79,down,MUJI BGM,BGM27 The Netherlands,60,5,49,,,,
80,-,Ayra Starr,The Year I Turned 21,-,80,1,,,,
81,-,Erich-Weinert-Ensemble,Hymnes et marches de la République Démocratique Allemande,-,31,15,,,,
82,-,Various Artists,Putumayo Presents Bossa Nova Around the World,-,36,3,,,,
83,-,Fally Ipupa,Formule 7,-,24,17,,,,
84,-,Anan Ryoko,Usubenifuji,-,36,11,,,,
85,down,Kosaka,Yellow Portrait - EP,31,31,2,,,,
86,-,이동훈,이동훈 해금산조,-,36,7,,,,
87,down,Multi-interprètes,Putumayo Presents Bossa Nova,66,33,3,,,,
88,down,Vieux Farka Touré & Khruangbin,Ali,23,1,77,,,,
89,-,고상지,Maycgre 1.0,-,6,78,,,,
90,down,Masakatsu Takagi,Marginalia II,51,23,12,,,,
91,down,Elyanna,WOLEDTO,62,62,2,,,,
92,down,Ajeet Kaur,Haseya,24,8,82,,,,
93,down,범철스님,염불 따라하기 1 - 예불/천수경,43,10,17,,,,
94,-,The Pan African Orchestra,Opus 1,-,94,1,,,,
95,down,영인스님,예불/천수경,93,25,10,,,,
96,-,Khruangbin,Late Night Tales: Khrungbin,-,1,70,,,,
97,down,영인스님,염불 따라하기 33 - 한글원문 천수경,64,6,46,,,,
98,down,Relaxing BGM Project,Your Name - Relaxing Piano Covers,33,3,66,,,,
99,-,Fernando Suarez Paz,Cuerdas para Piazzolla,-,99,1,,,,
100,down,맥거핀,MOIM - EP,87,1,47,,,,
