Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Woy,The Mandate,1,1,4,,,,
2,-,Angel and Crusader,Angel and Crusader so in Love,-,1,12,,,,
3,-,Heaven 17,With This Ring (Let Me Go) [Molella Remix],-,2,6,,,,
4,-,Ella Fitzgerald,Air Mail Special (Club des Belugas Remix),-,2,5,,,,
5,-,Sarz,Good Morning Riddim,-,1,5,,,,
6,-,David Guetta,Without You (feat. Usher),-,1,11,,,,
7,up,DJ Ortzy,Neptune (Dj Ortzy Remix),8,1,15,,,,
8,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,2,11,,,,
9,up,Dangerous Women 2020,Dangerous Women 2020,11,7,6,,,,
10,up,Rewind,National Security,14,8,8,,,,
11,-,Antithesi,06/09/2020,-,7,6,,,,
12,-,Aleteo Beatz,"Afrohouse Mix (Guaracha, Aleteo, Zapateo, Afrohouse)",-,10,12,,,,
13,down,DJ Vadim,Headline News (Instrumental Version),10,4,4,,,,
