Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonso Amadi,Long Live the Queen,1,1,19,,,,
2,up,Psyberpunk,Visa Story,2,2,4,,,,
3,up,Konga Konga,Sra,7,1,12,,,,
4,-,Maharadja Sweets,Station Id 1,-,1,1,,,,
5,-,Unknown Artist,Untitled Track 3,-,2,4,,,,
6,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,22,,,,
7,down,Lustral,Every Time (A Man Called Adam Balearic Remix),6,4,3,,,,
8,-,Faithless,Muhammad Ali (Live),-,1,5,,,,
9,-,Girl Talk,Minute by Minute,-,1,15,,,,
10,-,Liberty Dodd,Set a Drift On Memory Bliss,-,9,2,,,,
11,-,Konga Konga,Ameroutro,-,3,1,,,,
12,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,20,,,,
13,-,DJ Neptune,"Shawa Shawa (feat. Slimcase, CDQ, Larry Gaaga & Olamide) [Sigag Lauren Remix]",-,3,2,,,,
14,-,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),-,1,10,,,,
15,-,Aligning Minds,Streaming Live,-,15,1,,,,
16,-,DJ Ortzy,Neptune (Dj Ortzy Remix),-,1,8,,,,
17,down,Micky,Prince (Online-Audio-Converter.Com),14,6,17,,,,
18,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,6,,,,
19,down,Stereo Express,Mama Africa,16,8,2,,,,
