Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Operation ID,Where Are You?,-,1,8,,,,
2,up,DJ Daisy Chains,Mixtape Vol. 1,8,2,2,,,,
3,-,Noel,Silent Morning,-,3,19,,,,
4,-,Man Parrish,"Hip Hop, Be Bop (Don't Stop) [Extended Mix]",-,1,6,,,,
5,-,DJ Snake & Niniola,Maradona Riddim,-,1,20,,,,
6,-,Dj EddyBeatz,Why Are U Running,-,4,3,,,,
7,down,Damedas,Aya Na,4,1,3,,,,
8,-,Sigag Lauren,Uyo Meyo,-,6,2,,,,
9,down,Atomfear,E2 E2,6,2,38,,,,
10,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,4,,,,
11,-,Brizii,Indeep Last Night a DJ Save My Live (Remix),-,5,2,,,,
12,-,Gani Ko,Passenger,-,12,1,,,,
13,-,SG Lewis & Master Peace,Chemicals (Remix),-,13,3,,,,
