Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsunxmi,Station ID,1,1,15,,,,
2,-,Bloody Civilian,I Don't Like You,-,2,1,,,,
3,-,Man Parrish,Boogie Down (Bronx),-,1,23,,,,
4,-,The Pharcyde & Hot Chip,Passin' Me By (Hot Chip Remix),-,4,1,,,,
5,-,Man Parrish,Hip Hop Bee Bop (Don't Stop) [Extended Mix],-,2,6,,,,
6,down,Mubarak Ibrahim Isah,Suratul Ankabut,5,1,11,,,,
7,down,Damedas,Aya Na,4,1,14,,,,
8,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,1,37,,,,
9,-,Barbara Morgenstern,The Operator,-,2,11,,,,
10,-,The Therapist,Nack,-,1,12,,,,
11,up,PraxisCat,03 02 21,13,2,24,,,,
12,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,2,22,,,,
13,-,Tomos,Resonate,-,9,6,,,,
14,up,DJ Daisy Chains,Mixtape Vol. 1,18,2,13,,,,
15,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,15,1,,,,
16,-,Ememe,Pray for Economic Growth,-,5,2,,,,
17,down,Mr. Onda,Hikari 02 02,12,2,11,,,,
18,-,Years & Years,Desire (Gryffin Remix),-,4,15,,,,
19,down,Gvoon,Audiolab Sng 007,17,2,3,,,,
20,-,Tommy Walker 3,Promet,-,20,1,,,,
21,up,DJ Arafat,Tapis Vélo,23,1,10,,,,
22,-,It Is What It Is,Sunset,-,6,6,,,,
