Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peder Mannerfelt,Kägelbanan 13/05/13,3,1,4,,,,
2,-,Man Parrish,Boogie Down (Bronx),-,1,3,,,,
3,down,KAYTRANADA,GOT IT GOOD (feat. Craig David),2,1,7,,,,
4,-,Newcleus,Jam On It,-,2,5,,,,
5,-,Verschiedene Interpreten,Hôtel Costes 11 (Continuous Mix),-,5,2,,,,
6,up,Girl Talk,Minute by Minute,7,1,7,,,,
7,up,Corona Virus,Covid - 19,8,4,7,,,,
8,-,Shannon,Let the Music Play,-,5,2,,,,
9,-,Faithless,Muhammad Ali (Live),-,1,4,,,,
10,up,DJ Neptune & Davido,Démo (Sigag Lauren Remix),10,2,3,,,,
11,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",14,2,8,,,,
12,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Clean Remix]",-,1,8,,,,
13,-,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",-,6,6,,,,
14,-,Celldweller,06-06-06 (Demo 2006),-,14,1,,,,
15,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),9,2,10,,,,
16,-,PLAN 29,Security,-,16,1,,,,
17,-,Killa Dawgs,0528,-,17,1,,,,
18,-,Chaos,Now Trending (Original DJ Mix),-,12,6,,,,
19,up,Micky,Prince (Online-Audio-Converter.Com),20,6,10,,,,
