Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommy Walker 3,Magester,-,1,2,,,,
2,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,20,,,,
3,-,Sarz,Good Morning Riddim,-,1,23,,,,
4,-,Minamo,Dusted Shelf,-,1,8,,,,
5,down,Girl Talk,Minute by Minute,1,1,39,,,,
6,-,PraxisCat,03 02 06,-,6,1,,,,
7,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,7,1,,,,
8,-,Various Artists,Groove Me Baby,-,8,2,,,,
9,-,ZZZZZZ,Groan Moan,-,9,2,,,,
10,-,Paradise X,Too Much (Start and Depart from Paradise Mix),-,10,4,,,,
11,-,Flunk,Your Beautiful Lies (SKL Butterfly Remix),-,11,1,,,,
12,-,Years & Years,King,-,4,4,,,,
13,-,Dj Locket,Minister of the Undead,-,8,5,,,,
14,-,Data-Bank-A,Access Denied,-,10,1,,,,
15,-,Tomos,Resonate,-,9,1,,,,
