Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Tears In the Typing Pool,-,1,6,,,,
2,up,Gvoon,Audiolab Sng 010,13,2,3,,,,
3,-,LOUVER,Mix16,-,3,3,,,,
4,up,Man Parrish,Boogie Down (Bronx),11,1,35,,,,
5,up,Gvoon,Audiolab Sng 011,6,5,3,,,,
6,-,Ella Fitzgerald,Air Mail Special (Club des Belugas Remix),-,2,17,,,,
7,-,WPCWE,03 02 2024,-,7,2,,,,
8,up,Gvoon,Audiolab Sng 007,14,2,6,,,,
9,-,Bloody Civilian,I Don't Like You,-,2,20,,,,
10,up,Gvoon,Audiolab Sng 009,10,5,3,,,,
11,down,Cryptostegia,Damage Audio-2024-03-30,4,4,2,,,,
12,-,Q-Mark & Vernotile,Suka Ekhoneni,-,12,1,,,,
13,down,Gvoon,Audiolab Sng 008,12,1,3,,,,
14,down,Selalexan,Xiaomi,7,7,2,,,,
15,-,Minamo,Dusted Shelf,-,1,14,,,,
16,-,Nesq,WE People (Original Mix),-,6,34,,,,
17,-,Enox Mantano,Bring Me Back (Bootleg),-,17,1,,,,
18,-,The Midnight,Deep Blue,-,18,1,,,,
19,-,Empire of the Sun,We Are the People,-,4,19,,,,
20,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,18,,,,
21,-,Flume,The Difference (feat. Toro y Moi),-,11,3,,,,
22,-,Stereo Express,Mama Africa,-,8,4,,,,
23,-,Soul Boundaries,Born In 80s,-,9,5,,,,
24,-,Suntise,Erotic (Chillout Mix),-,6,8,,,,
