Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonso Amadi,Long Live the Queen,4,1,38,,,,
2,down,Unknown Artist,Untitled Track 1,1,1,2,,,,
3,up,Arm Soul,Fire,5,1,5,,,,
4,-,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),-,3,1,,,,
5,-,Chromeo,"Bedroom Calling, Pt. 1",-,5,1,,,,
6,up,Sarz,Good Morning Riddim,8,1,13,,,,
7,-,Zomboy,Beast in the Belly,-,7,1,,,,
8,-,Kungs & Cookin' On 3 Burners,This Girl,-,8,1,,,,
9,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,2,13,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,27,,,,
11,-,DJ Ortzy,Neptune (Dj Ortzy Remix),-,1,22,,,,
12,up,Depixel,2021-02-01_15H03m25,13,3,4,,,,
13,-,PraxisCat,03 02 21,-,2,4,,,,
14,-,yushix,Unknown,-,9,10,,,,
15,up,LCD Soundsystem,All My Friends,18,12,5,,,,
16,-,Flume & Reo Cragun,Levitate,-,9,1,,,,
17,down,Years & Years,Desire (Gryffin Remix),16,4,3,,,,
18,-,The Beatangers,What's That Sound,-,18,1,,,,
