Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Droid Bishop,Days of the Running Man,-,1,2,,,,
2,-,Unknown Artist,Untitled Track 1,-,1,21,,,,
3,up,Diorama,Hla,7,3,4,,,,
4,-,Man Parrish,Boogie Down (Bronx),-,1,16,,,,
5,-,Femi Kuti,Sorry Sorry (Old School Afro Dub),-,3,8,,,,
6,down,SergoLaz,Good Luck Mabel,3,3,5,,,,
7,-,Royalle Delite,I'll Be a Freak for You,-,7,2,,,,
8,-,M-Beat,Morning Will Come (feat .Junior Giscombe),-,2,1,,,,
9,down,Royalty Free Music Background,Soundscape (Background Music),8,8,2,,,,
10,-,Atomfear,E2 E2,-,2,17,,,,
11,-,HiMoxY,Keep Vibing,-,6,4,,,,
12,-,Years & Years,Desire (Gryffin Remix),-,4,9,,,,
13,-,ラプスリー,Womxn (Logic1000 Remix) [feat. Logic1000],-,8,1,,,,
14,up,Grimes & i_o,Violence,15,9,8,,,,
15,-,Marian Hill & Lauren Jauregui,Back to Me,-,9,3,,,,
