Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Channel 13,Winning the Race of Life,-,1,1,,,,
2,up,The Therapist,Nack,9,1,17,,,,
3,-,Man Parrish,Boogie Down (Bronx),-,1,24,,,,
4,up,kaestrings,Soaking Worship & Hausa Medley (Live),4,2,6,,,,
5,up,DJ Daisy Chains,Mixtape Vol. 1,8,2,20,,,,
6,-,George Kranz,Din Daa Daa,-,6,1,,,,
7,-,Positive K,I Got a Man,-,3,7,,,,
8,up,Mr. Onda,Hikari 02 02,13,2,14,,,,
9,-,PraxisCat,03 02 21,-,2,27,,,,
10,up,Nesq,WE People (Original Mix),18,6,14,,,,
11,up,Mubarak Ibrahim Isah,Suratul Ankabut,17,1,17,,,,
12,up,DJ Arafat,Tapis Vélo,16,1,15,,,,
13,up,Damedas,Aya Na,14,1,20,,,,
14,-,Tomos,Resonate,-,9,7,,,,
