Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nonso Amadi,Long Live the Queen,-,1,44,,,,
2,-,Konga Konga,Sra,-,1,20,,,,
3,up,Casheesh,Colgate Smile,7,2,3,,,,
4,-,RL Grime & Montell2099,One Day,-,4,1,,,,
5,-,Woy,The Mandate,-,1,13,,,,
6,-,Girl Talk,Minute by Minute,-,1,42,,,,
7,down,Sarz,Good Morning Riddim,4,1,28,,,,
8,-,Zakes Bantwini & Kasango,Osama,-,2,2,,,,
9,-,Sun-El Musician,Higher (feat. Simmy),-,3,4,,,,
10,-,Man Parrish,Boogie Down (Bronx),-,1,13,,,,
11,down,Sarz,Inbox Riddim,5,4,4,,,,
12,up,Data-Bank-A,Access Denied,19,10,5,,,,
13,-,DJ Snake & Niniola,Maradona Riddim,-,1,9,,,,
14,-,Dead Fader,Dettol,-,3,7,,,,
15,down,DJ SuitUp,Vibing,14,3,3,,,,
16,down,DJ Kendrick,Wake Up,10,7,3,,,,
17,-,Amethysts,Pressure Makes Diamonds,-,17,1,,,,
18,-,Air,So Light Is Her Footfall (Metronomy Remix),-,10,2,,,,
19,-,Years & Years,Desire (Gryffin Remix),-,4,7,,,,
